﻿Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%,
Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%,
1,25,TKI-156-0113,神野 悠作,,6,0:27:53.3,2%,
2,5,TKI-156-0006,森下 大剛,,6,+0:06,5%,
3,4,TKI-156-0005,塩川 聡,OGW,6,+0:14,7%,
4,12,TKI-156-0163,中川 峻太郎,,6,+0:21,10%,
5,42,TKI-156-0018,鈴木 紀雄,Monster Foot Racing,6,+0:36,12%,
6,1,CCM-000-9296,杉野 庸介,,6,+0:50,15%,
7,9,TKI-156-0025,加藤 稔夫,,6,+0:51,17%,
8,38,SHN-156-0095,杉浦 秀典,SPADE ACE,6,+1:09,20%,
9,8,TKI-156-0029,伊藤 貴生,,6,+1:14,23%,
10,14,KNS-000-3301,士野 充,AC可児シックボーイズ,6,+1:16,25%,
11,2,TKI-156-0167,村井 敦志,,6,+1:17,28%,
12,7,TKI-156-0026,渡辺 真也,,6,+1:18,30%,
13,31,TKI-156-0205,越坂 育英,,6,+1:23,33%,
14,23,TKI-156-0020,船橋 優太,,6,+1:27,35%,
15,10,TKI-156-0016,笹野 敬,,6,+1:45,38%,
16,13,KNS-000-4847,酒向 宏紀,team crz,6,+2:00,41%,
17,27,TKI-156-0204,内田 新二,motocrossinternational,6,+2:06,43%,
18,11,TKI-156-0032,小川 雅広,オガワサイクル,6,+2:17,46%,
19,28,KNS-000-3945,澤田 敦,KAMIHAGI,6,+2:28,48%,
20,30,KNS-000-4406,菅原 幸治,チームHMJ,6,+2:30,51%,
21,19,KNS-000-4305,柴田 亮,うしの家,6,+2:33,53%,
22,17,TKI-156-0120,林 直輝,presto racing　with tailend rt,6,+3:01,56%,
23,45,TKI-156-0028,石丸 温,KOGMA Racing,6,+3:03,58%,
24,32,TKI-156-0206,石倉 大義,,6,+3:04,61%,
25,40,TKI-156-0037,杉崎 竜人,AC可児シックボーイズ,6,+3:06,64%,
26,29,CCM-000-0377,山内 勝博,,6,+3:14,66%,
27,44,TKI-156-0211,栗濱 康宏,CRC,6,+3:16,69%,
28,15,TKI-156-0036,近藤 信夫,GOKISO ,6,+3:46,71%,
29,6,CCM-000-9245,金田 拓也,TRC,6,+3:50,74%,
30,41,TKI-156-0209,岩津 晴彦,大垣CSC,6,+3:52,76%,
31,39,TKI-156-0208,中村 俊作,motocrossinternational,6,+4:32,79%,
32,21,TKI-156-0014,加藤 千明,Shoros ,6,+4:33,82%,
33,22,KNS-000-3630,辻 修平,大垣ピストンズ/TZL,5,-1Lap,84%,
34,20,TKI-156-0035,菊地 真一,,5,-1Lap,87%,
35,26,TKI-156-0203,杉浦 正和,自転車道/シクロクロス部,5,-1Lap,89%,
36,33,TKI-156-0207,寺垣 正斗志,,5,-1Lap,92%,
DNF,35,KNS-000-4585,田中 竜一,,5,,,
DNF,18,TKI-156-0007,藤川 秀平,OGW,3,,,
DNF,36,KNS-156-0261,市原 晋一郎,一番★星,1,,,
DNS,3,KNS-000-4846,栗木 真一,チームMARRON,,,,
DNS,16,TKI-156-0015,加藤 弘之,Circles Racing Club,,,,
DNS,24,TKI-156-0039,中村 伊織,,,,,
DNS,34,TKI-156-0171,和田 宗浩,一番☆星,,,,
DNS,37,TKI-156-0038,坪井 誠,,,,,
DNS,43,TKI-156-0210,本多 春彦,,,,,
