﻿
順位,選手名,チーム,周回数,ゴールタイム,順位%,走行%,StartLoop完了,1周,2周,3周,4周
1,村田　隆,快レーシング,5,0:39:24.512,4,100,0:08:02.720,0:15:47.000,0:23:37.304,0:31:26.256,0:39:24.512
2,山下　博人,Team YOUCAN,5,0:40:48.720,9,97,0:08:12.480,0:16:03.712,0:24:08.160,0:32:23.848,0:40:48.720
3,山田　憲司,スワコレーシングチーム,5,0:41:39.137,14,95,0:08:05.880,0:16:25.288,0:24:52.432,0:33:26.784,0:41:39.137
4,白石　浩之,TEAM SOLD OUT RACING,5,0:42:02.776,19,94,0:08:07.912,0:16:33.112,0:25:01.768,0:33:31.544,0:42:02.776
5,村山　一成,イワナアジル,5,0:42:21.064,23,93,0:08:34.113,0:16:57.384,0:25:37.168,0:33:55.672,0:42:21.064
6,水竹　真一,チームウォークライド,5,0:42:50.616,28,92,0:08:29.032,0:17:20.656,0:25:46.072,0:34:15.384,0:42:50.616
7,古畑　博志,スワコレーシングチーム,5,0:43:00.088,33,92,0:08:46.352,0:17:17.208,0:25:51.608,0:34:22.960,0:43:00.088
8,大倉　壮,YOUCAN,5,0:43:29.848,38,91,0:08:14.888,0:16:47.024,0:25:37.920,0:34:37.016,0:43:29.848
9,高見澤　健,,5,0:43:31.088,42,91,0:08:25.688,0:16:49.584,0:25:41.264,0:34:46.241,0:43:31.088
10,藤森　義真,チーム埼玉県人,5,0:43:38.849,47,90,0:08:24.448,0:17:12.144,0:25:53.448,0:34:55.624,0:43:38.849
11,崎山　北斗,パワーキック ,5,0:43:53.104,52,90,0:08:35.896,0:17:13.096,0:25:57.576,0:35:01.784,0:43:53.104
12,木本　哲司,TEAM BONSAI ASTRONAUTICS ,5,0:44:00.288,57,90,0:08:40.448,0:17:34.808,0:26:24.952,0:35:16.112,0:44:00.288
13,臼木　和臣,CLUB Viento ,5,0:44:41.976,61,88,0:08:41.400,0:17:31.360,0:26:33.216,0:35:38.232,0:44:41.976
14,堀　智昭,Fast Lane Racing,5,0:45:09.544,66,87,0:08:23.080,0:17:11.113,0:26:32.392,0:35:57.121,0:45:09.544
15,砂子　和久,長野銀行,5,0:45:27.768,71,87,0:09:05.456,0:18:10.704,0:27:13.760,0:36:21.168,0:45:27.768
16,竹田　欣五,チームローマン,5,0:46:01.296,76,86,0:08:53.752,0:17:50.472,0:27:10.296,0:36:38.880,0:46:01.296
17,石川　聖也,CLUB Viento ,5,0:46:28.616,80,85,0:08:34.960,0:18:00.496,0:27:22.689,0:36:48.664,0:46:28.616
18,笹井　誉之,COGS ,5,0:46:34.304,85,85,0:09:10.888,0:18:58.928,0:28:58.312,0:38:00.641,0:46:34.304
19,大森　幹雄,team splash ,5,0:46:35.072,90,85,0:08:47.888,0:17:42.848,0:26:48.112,0:37:26.600,0:46:35.072
20,樋口　隼人,bikin!tv,5,0:50:07.856,95,79,0:09:34.312,0:19:36.792,0:29:33.640,0:39:13.544,0:50:07.856
DNF,兼子　明,,2,0:20:25.216,---,---,0:09:49.728,0:20:25.216,,,
