,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time
1,1,CCM-000-7116,筧 五郎,56CYCLE,5,0:39:35.4
2,2,KNS-000-2180,藤井 修,きゅうべえsports,5,+0:30
3,3,KNS-000-2154,大河内 二郎,シルクロード,5,+0:40
4,7,GPM-000-1854,羽鳥 和重,cycleclub3UP,5,+0:54
5,4,KNS-000-3800,水谷 拓也,BUCYOCOFFEECLT,5,+1:16
6,13,KNS-000-4682,新崎 博雄,水曜夜連,5,+1:51
7,5,KNS-000-3359,石田 純之,美山ＣＣ,5,+2:08
8,10,KNS-000-0692,國分 圭二,Mt.HASE321,5,+2:27
9,6,KNS-000-3733,倉橋 孝太郎,チーム泥んこプロレス,5,+2:28
10,20,KNS-000-4400,奥村 哲史,トンデモクラブ金沢withCS加賀,5,+2:46
11,16,KNS-000-4061,河原 徳,DISTANZA,5,+2:49
12,38,KNS-000-3793,榊原 延征,きゅうべえsports,5,+3:40
13,18,KNS-000-3825,村山 司,チームきゃうちゃん,5,+3:45
14,24,KNS-000-0142,巳波 一郎,ユーロワークス,5,+3:56
15,8,KNS-000-3215,小田 健司,京都微研DUVE,5,+3:59
16,25,KNS-000-0740,林 泰弘,Teamスクアドラ,5,+4:05
17,21,KNS-000-2818,馬野 大嗣,ユーロードレーシング,5,+4:52
18,48,KNS-000-3745,自檀地 崇,Zippycycleclub,5,+4:56
19,50,KNS-000-0004,Vincent Flanagan,八ヶ岳CYCLOCROSSCLUB,5,+4:59
20,31,KNS-000-3862,船木 和智晋,チャージサイクリングクラブ,5,+5:00
21,43,KNS-000-3053,木下 正季,エキップリオン,5,+5:13
22,11,KNS-000-0884,景山 昭宏,（有）村上建具teamhighlander,5,+5:14
23,51,KNS-000-2522,三家丸 健太郎,masahikomifune.com,5,+5:18
24,72,KNS-000-4590,戸梶 創,自転車工房エコー,5,+5:24
25,23,KNS-000-3581,塚原 政知,チームシルクロード,5,+5:29
26,71,KNS-000-4377,鈴木 崇之,自転車貴族,5,+5:31
27,47,KNS-000-1921,菅谷 俊宏,SakataniRacing,5,+5:38
28,19,KNS-000-3815,土屋 耕二,masahikomifune.com,5,+5:49
29,44,KNS-000-3924,久下 弘樹,エキップ昴,5,+5:54
30,35,KNS-000-1531,高津 新一,まほろばRC,5,+6:11
31,67,KNS-000-2233,元井 和彦,シャカリキ自転車部,5,+6:18
32,53,KNS-000-3063,福中 健二,山の駅猪名川,5,+6:19
33,41,KNS-000-4421,渡辺 政幸,RITCHEYBREZZAｶﾐﾊｷﾞＲＴ,5,+6:21
34,64,KNS-000-3313,堀池 知也,CHARGECYCLINGCLUB,5,+6:22
35,15,KNS-000-3267,南條 太郎,チームARAYA,5,+6:23
36,34,KNS-000-0208,岩本 雅秀,チーム泥んこプロレス,5,+6:24
37,22,KNS-000-2646,奥村 憲央,ユーロワークス,5,+6:34
38,33,KNS-000-0084,横尾 治彦,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,5,+6:44
39,30,KNS-000-4337,小嶋 元,イナーメ信濃山形,5,+7:05
40,68,KNS-000-2381,内田 晃央,KAZAMIDORI,5,+7:26
41,29,KNS-000-2892,辻崎 邦彦,CSヤマダ,5,+7:28
42,57,KNS-000-1751,赤井 宏充,masahikomifune.com,5,+7:29
43,45,KNS-000-3268,服部 和成,トーヨーRT,5,+7:38
44,65,KNS-000-0601,佐野 光宏,ストラーダレーシング,5,+7:49
45,59,KNS-000-1662,樋口 一志,,5,+7:58
46,66,CCS-000-0227,今西 恒太郎,,5,+8:26
47,39,KNS-000-1732,内海 洋二,グランデパール播磨,5,+8:30
48,60,KNS-000-3782,横井 良成,SSRT自転車部,5,+8:38
49,58,KNS-000-3771,前田 義範,TRAP,5,+8:43
50,28,KNS-000-2805,大庭 直樹,奈良キタサイクルまほろばRC,5,+8:50
51,17,KNS-000-3339,橋角 俊之,エキップリオン,5,+9:25
52,42,KNS-000-4226,相良 晶一,C-WASP,4,-1Lap
53,37,KNS-000-2177,服部 享英,CSヤマダ,4,-1Lap
DNF,55,KNS-000-3568,窪田 武士,ニッタ自転車部,4,
DNF,52,KNS-000-1244,服部 一宏,Mt.Hase321,3,
DNS,9,KNS-000-4565,浅野 直也,水曜夜練,,
DNS,12,KNS-000-3290,中野 政彦,TeamSpeed,,
DNS,14,KNS-000-1937,西野 順一,Teamスクアドラ,,
DNS,26,KNS-000-0819,細川 公志,BeeClub,,
DNS,27,KNS-000-2879,石井 和明,NFCと泥んこプロレス,,
DNS,32,KNS-000-3813,高橋 孝司,レグルスお達者予備軍,,
DNS,36,KNS-000-0146,伊藤 美智也,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,,
DNS,40,KNS-000-3239,浅井 利育,Euro-worksRacing,,
DNS,46,CCT-000-0495,林 宏憲,ISnetfukui,,
DNS,49,KNS-000-1645,猪岡 章人,Zippycycleclub,,
DNS,54,KNS-000-3906,竹本 知博,Golosa,,
DNS,56,KNS-000-3226,新田 昌己,Euro-worksLasista,,
DNS,61,KNS-000-3218,紺谷 龍生,ZASRacing,,
DNS,62,KNS-000-3106,木川 剛志,村上建具,,
DNS,63,KNS-000-1207,柿内 秀介,Mt.Hase321,,
DNS,69,KNS-000-2914,久馬 逸志,今日も押しまｓ,,
DNS,70,KNS-000-3177,越野 章,CIRCLESRACINGCLUB,,
