東海シクロクロス#6愛知牧場,CL3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,19,日吉 愛華,846リミテッドチーム,3,0:12:21.9,8,100,4:05.7,8:12.8,12:21.9
2,11,末廣 裕子,DRONE,3,+0:43,16,95,4:11.6,8:35.3,13:04.9
3,13,川島 奈菜,サッサーズ,3,+0:47,25,94,4:19.1,8:39.8,13:09.6
4,22,加藤 葉子,,3,+0:54,33,93,4:35.9,8:58.4,13:16.5
5,23,羽田野 千晶,KOGMA Racing,3,+0:56,41,93,4:39.4,9:06.4,13:17.9
6,14,丹羽 知香,まほロバ,3,+1:10,50,91,4:32.7,9:10.0,13:32.4
7,12,村松 里菜,,3,+1:19,58,90,4:28.1,8:51.4,13:41.8
8,15,齋藤 理恵,,3,+1:34,66,89,4:24.4,9:15.7,13:56.4
9,24,松尾 揚子,TRX-Racing,3,+1:38,75,88,4:49.7,9:11.5,14:00.8
10,18,岩田 貴子,CirclesRacingClub,3,+2:09,83,85,4:53.7,9:39.2,14:30.9
11,17,斉藤 あかね,BUCYO COFFEE/CLT CYCLINGTEAM,3,+2:39,91,82,4:47.9,9:52.6,15:01.6
12,21,前原 碧,ドバッツ,3,+3:26,100,78,4:52.2,10:09.2,15:48.2
DNS,16,銅直 裕子,,---,,---,---
DNS,20,佐藤 洋美,,---,,---,---
