東海シクロクロス#7ワイルドネイチャープラザ,C4C
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,39,川合 剛,circles,3,0:26:17.6,2,100,8:42.8,17:40.7,26:17.6
2,7,瀧上 伊織,ボナペティ,3,+0:19,5,99,8:59.4,17:42.8,26:37.4
3,2,白川 真一,ｻｯｻｰｽﾞ,3,+0:36,8,98,8:54.3,17:54.8,26:54.2
4,3,白澤 義文,662CCC,3,+0:47,11,97,8:47.0,18:01.6,27:05.4
5,5,高畠 昌志,バルバクラブタカオカ,3,+0:49,13,97,9:16.7,18:15.7,27:07.3
6,41,渡辺 越夫,CHARMING CYCLE TEAM,3,+1:05,16,96,9:14.8,18:17.5,27:23.4
7,1,高田 侑亮,DRONE,3,+1:07,19,96,8:55.9,18:10.1,27:24.6
8,29,古川 正弥,猿投RISE,3,+1:30,22,95,9:21.8,18:30.8,27:47.6
9,17,鈴木 陽介,まいるど☆スピード,3,+1:45,25,94,9:06.1,18:37.0,28:03.2
10,18,廣田 光彦,,3,+1:48,27,94,9:36.6,19:00.6,28:06.2
11,10,塚本 隆哉,一番★星,3,+1:54,30,93,9:26.3,18:48.0,28:11.7
12,36,宮坂 毅,TEAM568,3,+2:21,33,92,9:39.4,19:09.3,28:38.6
13,15,大野 晃市,白崎サイクルシクロクロス部,3,+2:30,36,91,9:46.7,19:15.8,28:48.3
14,33,松田 健太,M-2,3,+2:37,38,91,9:34.2,18:58.9,28:55.3
15,8,石渡 雅大,自転車道シクロクロス部,3,+2:46,41,90,9:52.0,19:16.6,29:03.6
16,27,丸田 寛和,,3,+3:32,44,88,10:12.2,20:01.7,29:50.1
17,9,北村 亮,村田機械自転車部,3,+3:56,47,87,10:00.3,20:13.9,30:13.8
18,37,大森 竣介,信州大学自転車競技部,3,+4:09,50,86,9:59.2,20:26.7,30:27.1
19,19,伊藤 篤史,,3,+4:16,52,86,10:15.0,20:31.0,30:34.5
20,4,小野寺 聖陽,GOKISO,3,+4:32,55,85,9:23.1,20:00.0,30:49.6
21,12,川辺 将之,,3,+4:38,58,85,10:54.3,20:50.3,30:56.3
22,40,戸田 千理,Forzi:k 長野,3,+4:47,61,85,10:18.3,20:18.6,31:04.6
23,14,田中 良平,daranneike白山CXレーシング,3,+4:52,63,84,10:09.7,20:43.8,31:10.1
24,35,竹嶋 由樹,大日本ペダリング,3,+5:00,66,84,10:35.8,20:48.9,31:18.2
25,43,佐藤 慎介,TEAM ZERO,3,+5:02,69,84,10:22.8,20:47.7,31:20.3
26,38,中川 雅人,daranneike白山CXレーシング,3,+5:08,72,84,10:32.5,20:45.7,31:25.6
27,42,酒向 宏紀,team crz,3,+5:17,75,83,10:20.4,20:51.6,31:34.7
28,16,八田 友成,,3,+5:56,77,82,10:13.6,21:03.2,32:14.5
29,20,堀井 聡,,3,+7:01,80,79,10:34.0,21:15.6,33:19.5
30,13,廣瀬 辰哉,CYBORG,3,+7:02,83,79,10:47.9,22:21.9,33:20.2
31,31,米田 哲康,オカワサイクル,3,+7:06,86,79,10:53.4,22:05.9,33:24.3
32,6,中村 悟,NUCC racing,3,+8:23,88,76,10:27.3,22:21.1,34:40.9
33,23,山口 暢也,自転車道JUMBO ,3,+9:03,91,74,11:46.1,23:39.6,35:21.2
34,25,樋田 和也,遊次郎,3,+11:00,94,70,11:26.8,24:17.6,37:18.5
35,28,浅野 力哉,花道,3,+11:40,97,69,11:49.9,24:57.9,37:58.1
DNF,30,山崎 昌宣,CWASP RAVITAILLEMENT,0,,---,---
DNS,11,大西 謙一郎,なし,---,,---,---
DNS,21,戸田 寛幸,日本ろう自転車競技協会,---,,---,---
DNS,22,松前 洋平,,---,,---,---
DNS,24,今井 崇行,自転車工房今井CX部,---,,---,---
DNS,26,安井 誠治,ELITE TEST TEAM,---,,---,---
DNS,32,田中 真彦,ステラシルベスト,---,,---,---
DNS,34,西野 賢二,シクロポリスMZK,---,,---,---
