﻿【Category 3 (C3+M+L2)】,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目
 1, 31 ,砂子 和久,長野銀行,長野県松本市, 3 ,00:23:44,, 0 , 100 %, 3 %,,00:09:11,00:16:32,00:23:44
 2, 40 ,長谷川 草,F.B.W.C,豊中市, 3 ,00:25:19,01:34, 0 , 94 %, 7 %,,00:10:10,00:17:57,00:25:19
 3, 32 ,嘉数 昇太郎,ターミネーターRT,四日市市, 3 ,00:25:33,01:49, 0 , 93 %, 10 %,,00:09:57,00:17:42,00:25:33
 4, 51 ,井上　智宏,あしがらCXC Racing Team,南足柄市, 3 ,00:26:19,02:34, 0 , 90 %, 14 %,,00:10:39,00:18:40,00:26:19
 5, 39 ,広瀬 恵吾,イナーメ・アイランド信濃山形,長野県松本市, 3 ,00:27:07,03:23, 0 , 88 %, 17 %,,00:10:16,00:18:38,00:27:07
 6, 57 ,藤森　譲,ＫＢＣキョウデンＢＣ,長野県 伊那市, 3 ,00:27:15,03:30, 0 , 87 %, 21 %,,00:10:47,00:19:07,00:27:15
 7, 35 ,中込 智裕,CROSS YAMANASHI協立自動車工業,山梨県甲斐市, 3 ,00:27:36,03:51, 0 , 86 %, 25 %,,00:10:36,00:18:55,00:27:36
 8, 58 ,小澤　潤,H&M Racing, 山梨県甲斐市, 3 ,00:27:38,03:53, 0 , 86 %, 28 %,,00:10:05,00:18:48,00:27:38
 9, 52 ,木本　哲司,TEAM BONSAI ASTRONAUTICS,東京都, 3 ,00:28:26,04:42, 0 , 83 %, 32 %,,00:10:44,00:19:16,00:28:26
 10, 36 ,篠永 春彦,かめ風船,東京都日野市, 3 ,00:28:34,04:49, 0 , 83 %, 35 %,,00:10:49,00:19:42,00:28:34
 11, 62 ,鈴木 来人,ボンシャンスユース,長野県上伊那郡中川村, 3 ,00:29:09,05:25, 0 , 81 %, 39 %,,00:11:39,00:20:31,00:29:09
 12, 61 ,深沢　晃司,たぬき小屋,埼玉県新座市, 3 ,00:29:22,05:37, 0 , 81 %, 42 %,,00:11:53,00:20:42,00:29:22
 13, 34 ,佐野　智則,CROSS YAMANASHI,山梨県笛吹市, 3 ,00:29:42,05:57, 0 , 80 %, 46 %,,00:10:54,00:19:20,00:29:42
 14, 55 ,一瀬　貴士,TEAM YOU CAN,山梨県西八代郡, 3 ,00:29:54,06:09, 0 , 79 %, 50 %,,00:11:42,00:20:34,00:29:54
 15, 49 ,杉本 浩,境川ﾋﾟｽﾀｸﾗﾌﾞ,甲府市和戸町1262, 3 ,00:30:12,06:27, 0 , 79 %, 53 %,,00:12:48,00:21:16,00:30:12
 16, 59 ,山入端悠,TEAM BONSAI ASTRONAUTICS,東京都大田区, 3 ,00:30:16,06:31, 0 , 78 %, 57 %,,00:12:42,00:21:47,00:30:16
 17, 54 ,赤沼　孝二,,長野県中野市, 3 ,00:30:19,06:35, 0 , 78 %, 60 %,,00:12:01,00:21:25,00:30:19
 18, 47 ,細井　道彦,Team Crimson,府中市, 3 ,00:31:21,07:36, 0 , 76 %, 64 %,,00:12:54,00:22:15,00:31:21
 19, 42 ,鈴木 剛,Team YOU CAN,山梨県大月市, 3 ,00:31:29,07:45, 0 , 75 %, 67 %,,00:13:32,00:22:42,00:31:29
 20, 50 ,東原　智也,Team splash,山梨県甲府市, 3 ,00:32:09,08:24, 0 , 74 %, 71 %,,00:12:36,00:22:58,00:32:09
 21, 37 ,吉田　弘,Team Crimson,立川市, 3 ,00:36:16,12:32, 0 , 65 %, 75 %,,00:15:01,00:25:52,00:36:16
 22, 48 ,松田　光司,TeamCrimson,, 3 ,00:37:14,13:29, 0 , 64 %, 78 %,,00:15:13,00:26:06,00:37:14
 23, 56 ,雨宮　渡,Forzi:k山梨, 山梨県甲府市, 2 ,00:24:00,, 0 , 68 %, 82 %,,00:14:17,00:24:00,
 24, 46 ,田中　比呂喜,サイクルマインド, 長野県松本市, 2 ,00:25:17,, 0 , 65 %, 85 %,,00:13:58,00:25:17,
 25, 14 ,山中　集平,, 神奈川県横須賀市, 2 ,00:27:03,, 0 , 60 %, 89 %,,00:15:24,00:27:03,
 26, 44 ,荘司　豊,Team Crimson, 東京都府中市, 2 ,00:27:59,, 0 , 58 %, 92 %,,00:15:52,00:27:59,
 27, 60 ,有賀　克之,上伊那ReCYCLING,長野県伊那市, 2 ,00:29:29,, 0 , 55 %, 96 %,,00:17:09,00:29:29,
DNF, 38 ,藤澤 浩昭,B-SOUL,長野県松本市, 1 ,,, 0 , 0 %, 0 %,,00:18:07,,
DNS, 41 ,中村　守伸,,長野県上高井郡, 0 ,,, 0 , 0 %, 0 %,,,,
DNS, 43 ,清水　浩光,Ｂ－ｓｏｕｌ,長野県朝日村, 0 ,,, 0 , 0 %, 0 %,,,,
DNS, 53 ,斉藤　孝之,SOLD OUT RACING,新潟県糸魚川市, 0 ,,, 0 , 0 %, 0 %,,,,
DNS, 45 ,橋本 剛,,埼玉県さいたま市, 0 ,,, 0 , 0 %, 0 %,,,,
DNS, 33 ,櫻井　正啓,Team The Lewis,茨城県水戸市, 0 ,,, 0 , 0 %, 0 %,,,,
