M50,,,,,,,
順位,選手名,チーム,ゴールタイム,1,2,3,4
1,羽鳥 和重,cycleclub3UP,0:34:28.861,0:08:42.269,0:17:13.973,0:25:50.127,0:34:28.861
2,中谷 聡,北陸ドロタボウ,00:00.92,0:08:54.701,0:17:21.917,0:25:56.037,0:34:29.781
3,大河内 二郎,シルクロード,00:13.51,0:08:52.229,0:17:29.597,0:26:01.245,0:34:42.037
4,石田 純之,美山CC,00:24.70,0:08:49.045,0:17:31.237,0:26:08.229,0:34:53.565
5,坂手 潤一,BOUNCE,01:56.02,0:09:23.029,0:18:18.509,0:27:19.749,0:36:24.877
6,牧野 元,,02:28.37,0:08:59.773,0:18:15.013,0:27:45.853,0:36:57.229
7,橘田 淳一郎,ＴＥＡＭユキリン,03:34.02,0:09:47.069,0:19:17.797,0:28:38.757,0:38:02.885
8,内海 洋二,グランデパール播磨,03:41.76,0:09:25.725,0:19:10.253,0:28:42.933,0:38:10.621
9,森 浩一,京都朝山,04:04.59,0:09:22.013,0:18:49.757,0:28:40.733,0:38:33.045
10,原野 博明,エキップナカムラ,0:04:00,0:09:49.781,0:19:19.621,0:28:52.341,0:38:38.861
11,岩本 雅秀,チーム泥んこプロレス,04:46.86,0:10:10.230,0:19:42.637,0:29:34.045,0:39:15.717
12,川嶋 直樹,TeamK,05:19.34,0:10:01.405,0:20:00.237,0:30:08.400,0:39:48.197
13,松本 英明,グランデパール播磨,05:42.83,0:09:59.437,0:20:09.197,0:30:19.726,0:40:11.069
14,清水 衛理,パワースポーツ・シック,06:21.13,0:10:29.965,0:20:29.789,0:30:31.621,0:40:49.989
15,狩野 土,黒姫和漢薬研究所,06:32.09,0:10:28.197,0:20:06.261,0:30:49.213,0:41:00.949
16,佐野 修司,cycleclub3UP,07:13.89,0:10:23.701,0:20:35.781,0:31:09.397,0:41:42.749
17,伊藤 美智也,チーム泥んこプロレス,07:32.81,0:10:20.285,0:21:01.029,0:31:39.845,0:42:01.669
18,伴 肇,臼杵レーシング,07:42.50,0:09:51.805,0:19:56.125,0:32:15.317,0:42:11.365
19,平栗 武博,臼杵レーシング,09:53.53,0:11:20.989,0:22:16.829,0:33:28.112,0:44:22.389
20,工藤 耕司,MonVieuxIgname,10:07.66,0:11:00.469,0:22:01.613,0:33:23.829,0:44:36.525
21,出羽 敬人,チーム３６隊,10:15.02,0:10:25.845,0:20:31.141,0:30:58.134,0:44:43.885
22,小林 文弥,臼杵レーシング,10:18.98,0:11:11.128,0:22:41.581,0:33:38.549,0:44:47.845
23,小倉 泉,cycleclub3UP,10:25.06,0:11:17.709,0:22:26.989,0:34:13.205,0:44:53.917
24,小林 英樹,COGS,11:21.41,0:11:08.373,0:22:47.109,0:33:45.901,0:45:50.269
25,三谷 長生,白山ＣＸレーシング,-1,0:10:32.965,0:22:38.173,0:35:27.861,0:45:50.269
DNS,佐宗 広明,ＦＲＩＥＴＥＮ,---,0:10:32.965,0:22:38.173,0:35:27.861,
DNS,小峰 悦雄,B-soul,---,,,,
