,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,83,山口 高弘,KNS-000-4268,チ?ムがちゃぴん,4,0:30:40.805,1,,0:15:15.604,0:23:01.556,0:30:40.805
2,85,杉村 英太郎,KNS-000-3845,きゅうべえsports,4,0:30:49.805,3,,0:15:22.572,0:23:03.772,0:30:49.805
3,89,鵜飼 一彦,KNS-000-3297,CHARGECyclingClub,4,0:30:59.885,5,,0:15:29.460,0:23:13.492,0:30:59.885
4,133,岩上 真也,KNS-000-3717,ベッキーシクロクロス,4,0:31:02.830,7,,0:15:34.292,0:23:15.028,0:31:02.830
5,94,清水 勝也,KNS-000-3055,大垣ピストンズ,4,0:31:21.740,8,,0:15:37.228,0:23:31.852,0:31:21.740
6,95,後藤 謙太郎,KNS-000-3874,ヴィルベルヴィント,4,0:31:23.596,10,,0:15:30.916,0:23:21.212,0:31:23.596
7,82,堀口 忠男,KNS-000-0123,モリサイクリングクラブ,4,0:31:25.596,12,,0:15:32.524,0:23:56.652,0:31:25.596
8,93,唯 陸奥男,KNS-000-3367,自転車工房エコー,4,0:31:38.700,14,,0:15:54.284,0:23:52.124,0:31:38.700
9,113,高尾 伸生,KNS-000-4177,SKRKCX,4,0:31:39.916,16,,0:16:03.980,0:23:49.364,0:31:39.916
10,142,青山 明義,KNS-000-0552,つうばいつうレーシング,4,0:31:41.460,17,,0:16:17.955,0:24:00.060,0:31:41.460
11,88,山本 宏,KNS-000-4821,ユーロード,4,0:31:42.876,19,,0:15:42.492,0:23:44.292,0:31:42.876
12,109,冨澤 健三,KNS-156-0212,ヴィルベルヴィント,4,0:31:44.516,21,,0:16:05.907,0:23:53.780,0:31:44.516
13,146,紺谷 龍生,KNS-000-3218,ZAS Racing,4,0:31:54.724,23,,0:16:09.627,0:24:05.643,0:31:54.724
14,101,向井 義人,KNS-000-4764,水曜夜練,4,0:31:57.852,25,,0:16:08.123,0:24:07.107,0:31:57.852
15,91,矢野 卓也,KNS-000-3380,岩井商会レーシング,4,0:32:02.068,26,,0:15:47.356,0:23:55.076,0:32:02.068
16,92,衛藤 将之,KNS-000-4325,自転車工房エコー,4,0:32:03.484,28,,0:15:59.827,0:24:03.707,0:32:03.484
17,96,守屋 慶一,KNS-000-2902,Salatabiancakobe,4,0:32:05.964,30,,0:16:06.891,0:24:02.611,0:32:05.964
18,148,佐野 光宏,KNS-000-0601,岩井商会RACING,4,0:32:09.628,32,,0:16:42.763,0:24:12.213,0:32:09.628
19,150,中川 隆司,KNS-000-2369,つうばいつうR,4,0:32:13.107,33,,0:16:49.059,0:24:10.163,0:32:13.107
20,100,湯川 竜伺,KNS-000-2619,SAKAI★RACING,4,0:32:18.027,35,,0:16:14.803,0:24:14.387,0:32:18.027
21,81,大上野 宏幸,KNS-156-0076,ベッキーシクロクロス,4,0:32:20.555,37,,0:15:17.564,0:24:01.764,0:32:20.555
22,114,孫崎 敏之,KNS-000-3703,Teamスクアドラ,4,0:32:22.404,39,,0:16:36.003,0:24:29.931,0:32:22.404
23,147,相良 晶一,KNS-000-4226,C-WASP,4,0:32:40.979,41,,0:16:47.667,0:24:46.859,0:32:40.979
24,145,久馬 逸志,KNS-000-2914,今日も押しまｓ,4,0:32:45.219,42,,0:16:57.778,0:24:53.891,0:32:45.219
25,138,高丸 禎浩,KNS-000-3814,エキップリオン,4,0:32:50.227,44,,0:17:00.954,0:24:52.251,0:32:50.227
26,134,臼井 良彦,KNS-000-0829,CHARGECyclingClub,4,0:32:52.379,46,,0:16:45.699,0:24:31.843,0:32:52.379
27,122,唐鎌 孝行,KNS-000-2595,Teamスクアドラ,4,0:32:54.163,48,,0:16:55.339,0:25:03.107,0:32:54.163
28,117,山脇 勇政,KNS-000-3151,チームてるぞう,4,0:32:55.963,50,,0:16:37.827,0:24:59.771,0:32:55.963
29,98,笠島 博明,KNS-000-3034,Ｔｅａｍスクアドラ,4,0:32:58.963,51,,0:16:34.491,0:24:49.035,0:32:58.963
30,123,仮屋園 成伸,KNS-000-4105,SAMSSPEED,4,0:33:03.955,53,,0:17:04.562,0:25:03.600,0:33:03.955
31,119,林 裕也,KNS-000-3858,サムズスピード,4,0:33:07.004,55,,0:16:59.386,0:25:03.300,0:33:07.004
32,129,田中 久喜,KNS-156-0003,TRC泥六,4,0:33:10.314,57,,0:16:44.035,0:24:50.427,0:33:10.314
33,116,下村 英男,KNS-000-0831,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,4,0:33:13.930,58,,0:17:14.362,0:25:12.266,0:33:13.930
34,111,鈴木 徹,KNS-000-3811,ナカガワRC OHC,4,0:33:23.050,60,,0:17:02.194,0:25:03.500,0:33:23.050
35,99,杜若 治彦,KNS-000-0557,チーム泥んこプロレス,4,0:33:25.458,62,,0:16:51.539,0:25:14.106,0:33:25.458
36,144,大西 喜代利,KNS-000-4738,FUKADAまじりんぐ,4,0:33:27.762,64,,0:17:16.290,0:25:20.282,0:33:27.762
37,153,松井 保,TKI-156-0066,36隊,4,0:33:29.362,66,,0:17:12.970,0:25:18.498,0:33:29.362
38,135,木村 治,KNS-000-0405,まほロバRC,4,0:33:31.666,67,,0:17:07.722,0:25:18.000,0:33:31.666
39,143,浅井 利育,KNS-000-3239,Euro-worksRacing,4,0:33:33.362,69,,0:17:11.738,0:25:23.714,0:33:33.362
40,86,富澤 克彦,KNS-000-1441,つうばいつうＲ,4,0:33:40.114,71,,0:16:33.067,0:25:03.400,0:33:40.114
41,149,田村 正,KNS-000-3981,TeamGreenRoad,4,0:33:47.994,73,,0:17:21.778,0:25:34.186,0:33:47.994
42,156,吉田 孝,KNS-156-0196,teamCREA,4,0:33:49.338,75,,0:16:39.227,0:24:57.083,0:33:49.338
43,106,田村 宏,KNS-000-0532,チーム暴れん坊将軍,4,0:33:51.298,76,,0:17:03.546,0:25:13.226,0:33:51.298
44,102,鈴木 郁二,KNS-000-0562,チーム泥んこプロレス,4,0:33:52.506,78,,0:17:06.410,0:25:17.050,0:33:52.506
45,141,青木 聡,KNS-000-3895,自転車工房エコー,4,0:33:54.098,80,,0:17:10.178,0:25:28.754,0:33:54.098
46,127,木下 泰一,KNS-156-0307,ヴィルベルヴィント,4,0:33:55.746,82,,0:16:56.394,0:25:22.090,0:33:55.746
47,126,井海 義久,KNS-000-4151,レグルス,4,0:34:23.953,83,,0:17:19.482,0:25:43.698,0:34:23.953
48,120,笠原 拓,KNS-000-3726,チームワタル,4,0:34:29.785,85,,0:17:20.394,0:25:59.866,0:34:29.785
49,125,山下 禎一郎,KNS-000-3048,ベッキーシクロクロス,4,0:34:49.961,87,,0:17:23.730,0:25:55.418,0:34:49.961
50,152,別所 シンジ,KNS-000-2715,OMEGA-STRADA,4,0:34:51.201,89,,0:17:08.666,0:25:48.426,0:34:51.201
51,128,島添 雅浩,KNS-000-1434,FUKADAまじりんぐ,4,0:34:57.889,91,,0:17:26.058,0:26:17.089,0:34:57.889
52,115,岩村 祐二,KNS-000-0009,,4,0:35:24.448,92,,0:17:40.522,0:26:23.001,0:35:24.448
