シクロクロスミーティングシリーズ　シーズン2016-2017 第9戦　清里,,,CM1+2+3 マスターズ,,,,,,,,,,,,,
M40,M50,M60,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周
1,,,41,足立 晴信,FRIETEN,7,0:36:45.4,7,100,5:41.7,10:55.5,16:01.1,21:06.0,26:24.2,31:32.5,36:45.4
2,,,43,横山 聡,HADANO cyclocross team,7,+1:33,15,96,5:43.3,11:02.3,16:23.1,21:48.6,27:18.4,32:48.6,38:18.6
3,,,42,岩崎 恭二,佐多塾,7,+2:12,23,94,5:36.7,10:57.2,16:41.4,22:14.8,27:53.3,33:23.3,38:58.1
4,,,39,渡辺 和志,M,7,+2:32,30,94,5:39.7,11:05.4,16:38.2,22:16.3,28:03.7,33:37.2,39:18.0
5,,,44,川村 浩二,エキップ・ナカムラ,7,+3:26,38,91,5:58.0,11:46.3,17:31.1,23:13.6,28:47.5,34:33.2,40:12.3
,1,,53,牧野 元,TeamARI,7,+3:38,46,91,4:58.0,10:49.5,16:33.1,22:22.6,28:27.0,34:31.4,40:23.4
,2,,54,原野 博明,エキップナカムラ,7,+4:05,53,90,5:51.0,11:40.9,17:27.2,23:19.1,29:05.1,35:02.0,40:51.1
,3,,51,伴 肇,臼杵レーシング,6,-1Lap,61,---,6:53.0,13:06.6,19:16.8,25:38.6,32:18.7,38:48.7,
,,1,61,茅野 利秀,スワコレーシングチーム,6,-1Lap,69,---,6:58.6,13:28.2,19:56.4,26:18.3,33:13.1,39:55.3,
6,,,47,藤田 大輔,無し,6,-1Lap,76,---,6:35.1,13:14.8,19:54.6,26:47.8,33:31.7,40:15.7,
7,,,46,岡田 健次,Mountain Stream Cyclocross Team,6,-1Lap,84,---,7:05.6,13:44.2,20:28.3,27:10.5,34:08.7,41:05.7,
8,,,38,金田 健太郎,FAST LANE RACING,6,-1Lap,92,---,6:25.0,12:06.9,18:04.3,24:54.1,31:06.8,43:54.3,
DNF,,,40,松村 晃秀,CLUB viento,4,,---,---,7:03.7,13:38.6,20:31.5,28:15.3,,,
DNS,,,48,井上 友文,synerzy,---,,---,---,,,,,,,
DNS,,,52,須田 陽夫,MountainStream,---,,---,---,,,,,,,
DNS,,,55,十文字 隆,cross yamanashi,---,,---,---,,,,,,,
DNS,,,56,佐野 修司,cycleclub3up,---,,---,---,,,,,,,
