,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,14,KNS-156-0178,川辺 史朗,LifeRide,3,0:24:14.2,3%
2,20,KNS-000-3878,塩野 裕一,C-WASP,3,+0:14,6%
3,5,TKI-156-0029,伊藤 貴生,,3,+1:06,10%
4,6,KNS-000-1882,伊藤 政利,TADOBICYCLETEAM,3,+1:08,13%
5,17,KNS-000-4797,小林 亮太,おがわ,3,+1:16,16%
6,53,KNS-156-0061,森川 晃行,Zippycycleclub,3,+1:54,20%
7,36,KNS-000-4696,柚冬 充央,Teamスクアドラ,3,+1:56,23%
8,33,KNS-000-4721,中前 元久,バルバクラブカナザワ,3,+2:11,26%
9,37,CCM-156-0014,橋本 慶太郎,一番★星,3,+2:15,30%
10,1,KNS-000-4671,相川 亮太,the☆whoo,3,+2:22,33%
11,56,KNS-156-0014,山根 正寛,自転車貴族,3,+2:45,36%
12,52,KNS-000-3914,宮脇 秀和,,3,+2:54,40%
13,29,KNS-000-4717,辻井 理,バルバカナザワ,3,+3:37,43%
14,26,KNS-000-3190,竹辻 伸浩,チーム米俵,3,+3:49,46%
15,25,KNS-156-0048,高畠 昌志,バルバクラブカナザワ,3,+3:50,50%
16,4,KNS-000-3839,伊藤 公一,,3,+3:57,53%
17,24,KNS-000-4860,高田 侑亮,DRONE,3,+4:24,56%
18,2,KNS-156-0108,池口 晋司,,3,+4:28,60%
19,45,KNS-156-0057,前田 直志,,3,+4:30,63%
20,49,KNS-156-0058,松本 誠也,,3,+4:35,66%
21,8,KNS-156-0176,上田 大満,バルバクラブカナザワ,3,+5:13,70%
22,16,KNS-000-3565,木本 泰生,回転木馬cx部,3,+5:13,73%
23,19,KNS-156-0046,笹井 陽介,GUELLCYCLINGTEAM,3,+5:16,76%
24,12,TKI-156-0015,加藤 弘之,CRC,3,+5:18,80%
25,22,KNS-000-4623,園田 真吾,NASUFANCLUB,3,+5:51,83%
26,31,TKI-156-0124,戸田 寛幸,日本ろう自転車競技協会,3,+6:58,86%
27,3,KNS-000-3358,石角 充弘,teammotopink,3,+7:44,90%
28,40,KNS-000-2937,平井 敏文,TEAMSUZUKI,3,+7:46,93%
29,38,KNS-156-0181,濱田 雅和,バルバワークスカナザワ,3,+8:29,96%
30,47,KNS-000-4954,松田 滋,,3,+10:52,100%
DNS,7,KNS-000-4789,井上 晋哉,Bikeworks回転木馬,,,
DNS,9,KNS-156-0043,大永 剛志,トラクターRC,,,
DNS,10,KNS-000-4030,大浜 真志,662-496部,,,
DNS,11,KNS-000-2722,奥田 仁夢,salatabiancakobe,,,
DNS,13,KNS-156-0177,柏堂 貴史,662-ＣＣＣ,,,
DNS,15,KNS-156-0179,北村 悟,バルバクラブカナザワ,,,
DNS,18,KNS-000-4172,佐久間 聡,北陸ドロタボウ,,,
DNS,21,KNS-000-4010,白澤 義文,662-496部,,,
DNS,23,KNS-000-4754,高岸 優樹,バルバクラブフクイ,,,
DNS,27,KNS-000-2954,田中 隆年,Biketeam回転木馬,,,
DNS,28,KNS-156-0050,田中 芳宏,バルバクラブフクイ,,,
DNS,30,KNS-000-2507,坪香 宏,Salatabiancakobe,,,
DNS,32,KNS-000-4591,永田 琢,,,,
DNS,34,XTK-000-1475,中村 洋,バルバクラブタカオカ,,,
DNS,35,KNS-156-0053,西田 克史,バルバクラブカナザワ,,,
DNS,39,KNS-000-4415,馬場 宏晃,NattyExpress,,,
DNS,41,KNS-156-0015,廣澤 利浩,バルバクラブトヤマ,,,
DNS,42,KNS-000-4726,藤澤 岬平,バルバクラブフクイ,,,
DNS,43,KNS-000-4313,藤田 雅史,,,,
DNS,44,KNS-000-2285,渕上 純彦,NasuFanClub,,,
DNS,46,KNS-000-4761,松井 大地,バルバクラブトヤマ,,,
DNS,48,XTK-000-1480,松村 幸治,バルバクラブトヤマ,,,
DNS,50,KNS-156-0059,水谷 和正,バルバクラブトヤマ,,,
DNS,51,KNS-000-4763,峰 洋介,バルバクラブトヤマ,,,
DNS,54,KNS-000-4694,梁瀬 充也,masahikomifune.com,,,
DNS,55,KNS-000-4959,山田 正輝,バルバクラブタカオカ,,,
DNS,57,KNS-000-4880,湯浅 勉,GIANTCC,,,
DNS,58,KNS-000-4273,若林 雄平,,,,
