﻿Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
1,60,XTK-000-0052,木下 礼子,TEAM轍屋,4,0:26:04.1,10%
2,54,KNS-156-0073,井上 真由子,大垣ＣＳＣ,4,+0:21,20%
3,56,CCT-000-0146,清水 朱実,北陸ドロタボウ,4,+0:47,30%
4,51,KNS-000-3174,久保田 珠美,妄想自転車店CX TEAM,4,+1:28,40%
5,55,KNS-000-2766,鹿取 裕子,Esquina racing,4,+2:24,50%
6,58,KNS-000-4209,山野 葉子,Toyo Frame,4,+2:58,60%
7,53,XTK-000-1498,河野 悠,ニコーファクトリー,4,+4:24,70%
8,57,TKI-156-0241,佐藤 真希子,,4,+6:20,80%
9,61,CCM-000-9356,桝 純子,サッサーズ,4,+6:37,90%
10,59,TKI-167-0069,林 法子,,4,+7:41,100%
DNS,52,TKI-156-0131,松田 珠弥,,,,
DNS,62,CCM-000-9015,矢野 麻利,八ヶ岳CYCLOCROSS CLUB,,,
