﻿,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,LAP5
1,313,梶田　歩,Champion System Japan,5,0:27:41,0:05:24,0:05:22,0:05:36,0:05:38,0:05:41
2,439,長瀬　智史,セオレーシング,5,0:27:58,0:05:39,0:05:28,0:05:30,0:05:42,0:05:39
3,440,河野　穣,,5,0:27:58,0:05:18,0:05:42,0:05:37,0:05:51,0:05:30
4,435,米田　英昭,,5,0:28:23,0:05:36,0:05:44,0:05:48,0:05:44,0:05:31
5,437,江越　和也,ＴＥＡＭ　ＶＡＰＯＲ,5,0:29:27,0:06:06,0:05:50,0:05:52,0:05:54,0:05:45
6,402,山森　正人,,5,0:29:30,0:05:39,0:05:45,0:05:59,0:06:00,0:06:07
7,410,池部　真弥,Team Manew,5,0:29:43,0:05:53,0:06:05,0:05:49,0:06:05,0:05:51
8,404,伊瀬　圭太朗,club-pk,5,0:29:44,0:05:30,0:06:02,0:06:08,0:06:13,0:05:51
9,406,黒沢　一喜,SM.bros,5,0:31:08,0:05:43,0:06:18,0:06:31,0:06:23,0:06:13
10,415,棚橋　峻也,TeamARI,5,0:31:24,0:06:18,0:06:14,0:06:28,0:06:10,0:06:14
11,418,望月　勇紀,,5,0:31:32,0:06:07,0:05:49,0:06:26,0:06:34,0:06:36
12,422,馬場　輝,48PRODUCT輪工房,5,0:32:05,0:06:07,0:06:33,0:06:33,0:06:34,0:06:18
13,414,加藤　孝,bounce,5,0:32:16,0:06:39,0:06:26,0:06:27,0:06:27,0:06:17
14,431,古家　正嗣,Team The Lewis,5,0:33:05,0:06:30,0:06:27,0:06:48,0:06:35,0:06:45
15,424,岩佐　英敏,チームウォークライド,5,0:33:19,0:06:11,0:07:26,0:06:46,0:06:33,0:06:23
16,426,市毛　康裕,ビッグベローズ,5,0:33:27,0:05:44,0:06:55,0:07:17,0:06:47,0:06:44
17,430,向田　真太郎,RCC,5,0:33:32,0:06:50,0:06:47,0:06:43,0:06:41,0:06:31
18,407,内野　裕太,Team NCC CX,5,0:33:37,0:06:28,0:06:43,0:07:10,0:06:45,0:06:31
19,408,武嶋　嘉道,ENJOY HOUSE CSC,5,0:33:41,0:07:34,0:06:24,0:06:35,0:06:45,0:06:23
20,428,太田　甫,,5,0:33:54,0:06:56,0:06:36,0:06:38,0:06:53,0:06:51
21,442,中川　雅,,5,0:33:57,0:06:51,0:06:46,0:06:46,0:07:00,0:06:34
22,421,梶栗　秀敏,HAMMER!!bros.,5,0:34:14,0:06:35,0:07:05,0:06:49,0:06:56,0:06:49
23,423,玄蕃　充,,5,0:34:16,0:05:46,0:06:44,0:07:47,0:07:19,0:06:40
24,413,吉原　真也,Team CUORE,4,0:27:50,0:06:13,0:07:19,0:07:02,0:07:16,
25,411,池田　圭佑,team NCC CX,4,0:28:33,0:06:33,0:07:15,0:07:15,0:07:30,
26,409,清野　一樹,Team Manew,4,0:28:48,0:06:52,0:07:21,0:07:09,0:07:26,
27,412,渡邊　信太郎,,4,0:29:17,0:06:51,0:07:28,0:07:30,0:07:28,
28,434,島　大輔,TKカヤッカーズ,4,0:30:24,0:07:14,0:07:52,0:07:59,0:07:19,
29,441,近藤　世樹,RSCC,4,0:30:55,0:06:53,0:07:56,0:07:56,0:08:10,
30,420,小池　勝,BOUNCE,4,0:31:49,0:06:29,0:08:03,0:08:15,0:09:02,
31,436,小崎　高寛,,3,0:31:28,0:08:22,0:12:07,0:10:59,,
32,419,稲垣　武志,,2,0:11:44,0:05:28,0:06:16,,,
33,427,高本　祐也,dioss racing,2,0:17:50,0:07:38,0:10:12,,,
34,417,佐々木　建,SHIDO,1,0:06:25,0:06:25,,,,
35,429,渡辺　恭位,,1,0:06:37,0:06:37,,,,
36,403,守屋　祐二,足柄茶房雨坪支店,1,0:09:37,0:09:37,,,,
37,443,宇田川　結貴,,1,0:10:00,0:10:00,,,,
DNS,401,古林　恵太,,,,,,,,
DNS,405,石原　隆広,,,,,,,,
DNS,416,佐野　千尋,サイクルフリーダム,,,,,,,
DNS,432,村岡　隆範,,,,,,,,
DNS,433,小幡　和寛,Pinazou test team,,,,,,,
DNS,438,早川　光,3PEAK,,,,,,,
