﻿,,,,,28,,,,,,,,
順位,No.,氏名,チーム名,周回数,順位％,最終ﾀｲﾑ,msec,LAP1,LAP2,LAP3,LAP4,LAP5,AJOCCコード
1,128,吉元 健太郎,,5,4%,0:25:28,210,0:05:31,0:05:05,0:04:59,0:04:55,0:04:58,CCM-000-9948
2,124,松宮 玄,SUCC,5,7%,0:25:43,460,0:05:17,0:05:06,0:05:07,0:05:09,0:05:04,TKI-156-0161
3,108,越澤 友一,竹芝サイクルクロスレーシング,5,11%,0:25:44,990,0:05:11,0:05:08,0:05:12,0:05:09,0:05:04,XTK-000-1151
4,102,宮原 篤,ERATEH,5,14%,0:25:45,310,0:05:15,0:05:07,0:05:09,0:05:09,0:05:05,SHNー156-0070
5,127,南陽 隆浩,T-serv,5,18%,0:25:56,60,0:05:23,0:05:06,0:05:08,0:05:11,0:05:08,SHN-156-0099
6,122,石川 正道,じて吉,5,21%,0:26:10,550,0:05:28,0:05:06,0:05:16,0:05:11,0:05:09,CCM-156-0070
7,105,川島 昭次,チバポンズ,5,25%,0:26:14,300,0:05:21,0:05:09,0:05:09,0:05:16,0:05:19,XTK-000-1345
8,106,黄田 昭彰,T-serv,5,29%,0:26:26,820,0:05:16,0:05:14,0:05:15,0:05:19,0:05:22,XTK-000-1088
9,118,新川 桂太郎,Pinazou Test Team,5,32%,0:26:28,110,0:05:28,0:05:15,0:05:16,0:05:17,0:05:12,TCX0004024
10,114,岩瀬 正典,FlightWorks,5,36%,0:26:31,700,0:05:37,0:05:08,0:05:07,0:05:28,0:05:11,SHN-000-0230
11,101,大瀬戸 芳和,SNEL,5,39%,0:26:50,820,0:05:14,0:05:18,0:05:23,0:05:27,0:05:28,GPM-000-0973
12,121,屋田 憲吾,Pinazou Test Team,5,43%,0:27:01,0,0:05:35,0:05:14,0:05:17,0:05:34,0:05:21,GPM-000-2037
13,123,根本 正和,オンザロード,5,46%,0:27:01,460,0:05:39,0:05:19,0:05:25,0:05:19,0:05:19,CXK-000-0302
14,113,北田 博樹,ウゴーレーシング,5,50%,0:27:03,590,0:05:32,0:05:22,0:05:20,0:05:26,0:05:23,CCM-000-9173 
15,119,横山 聡,HADANO cyclocross team,5,54%,0:27:05,680,0:05:17,0:05:25,0:05:27,0:05:29,0:05:27,CCM-000-7125
16,129,牧内 拓也,,5,57%,0:27:20,50,0:05:52,0:05:29,0:05:23,0:05:21,0:05:15,XTK-000-1115
17,111,渡辺 智則,,5,61%,0:27:23,280,0:05:40,0:05:22,0:05:26,0:05:26,0:05:29,XTK-000-1063
18,117,佐藤 真一,オンザロード／キヤノンCC,5,64%,0:27:30,720,0:05:42,0:05:27,0:05:34,0:05:28,0:05:19,CCM-000-9931
19,109,横田 正美,チーム勝輪  /  SHORIN,5,68%,0:27:35,480,0:05:34,0:05:29,0:05:31,0:05:29,0:05:32,CXK-000-0245
20,110,林宝 健人,ベーグル ワン,5,71%,0:27:35,770,0:05:30,0:05:23,0:05:32,0:05:33,0:05:37,XTK-000-1226
21,120,大城 雄介,pecco,5,75%,0:27:45,920,0:05:54,0:05:30,0:05:31,0:05:25,0:05:25,SHN-156-0097
22,112,波多野 健志,BOUNCE,5,79%,0:27:56,0,0:05:28,0:05:34,0:05:34,0:05:34,0:05:46,GPM-000-1081
23,103,池部 真弥,TeamBlueLug/TeamManew,5,82%,0:28:07,840,0:05:38,0:05:30,0:05:43,0:05:38,0:05:38,UCX-156-0018
24,107,小久保 登志貴,TEAM AGRI,5,86%,0:28:15,810,0:05:49,0:05:33,0:05:33,0:05:37,0:05:43,XTK-156-0122
25,168,内山 治樹,,5,89%,0:29:03,0,0:05:59,0:05:39,0:05:44,0:05:49,0:05:52,SHN-156-0008
26,104,鈴木 剛,TEAM YOUCAN,5,93%,0:29:06,970,0:05:47,0:05:49,0:05:51,0:05:52,0:05:47,CCM-000-0203
27,130,鈴木 悠史,トーヨーレーシング,5,96%,0:29:19,420,0:06:03,0:05:39,0:05:38,0:06:07,0:05:52,SHN-000-0139
28,126,篠永 春彦,かめ風船,5,100%,0:30:43,620,0:05:58,0:06:09,0:06:10,0:06:09,0:06:17,CCM-000-6682
DNS,115,和田 一輝,侵略！！！,,,,,,,,,,XTK-000-1546
DNS,116,阿部 秀昭,,,,,,,,,,,XTK-156-0115
DNS,125,池田 哲也,,,,,,,,,,,CCM-000-0300
