,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周
1,7,溝畑 悟,（有）村上建具,3,0:27:10.7,1,100,18:15.3,27:10.7
2,6,川上 賢一,GENEBIKES,3,+0:04,3,100,18:05.8,27:15.4
3,79,中前 元久,バルバクラブカナザワ,3,+0:14,5,99,18:07.5,27:25.4
4,80,山根 正寛,KIZOK,3,+0:16,7,99,18:27.3,27:27.4
5,90,池見 真一,北陸ドロタボウ,3,+0:18,8,99,18:26.3,27:29.1
6,9,池浦 雄一,パナソニックレーシング,3,+0:22,10,99,18:24.3,27:33.6
7,39,一色 寛之,CIERVONARA,3,+0:42,12,97,18:12.7,27:53.6
8,12,若林 信,チ−ムAVEL/山の駅,3,+0:43,14,97,18:33.1,27:54.3
9,71,白崎 剛,バルバクラブフクイ,3,+0:46,15,97,18:41.3,27:57.4
10,1,高井 一平,ボナペティ,3,+1:00,17,96,18:38.5,28:10.8
11,2,田中 信行,Zippycycleclub,3,+1:00,19,96,18:30.1,28:11.4
12,89,戸田 和将,大阪府立大学,3,+1:01,21,96,18:48.8,28:11.8
13,78,佐藤 英樹,オガワサイクル,3,+1:11,22,96,18:42.6,28:22.1
14,67,石崎 正紘,バルバクラブタカオカ,3,+1:19,24,95,19:15.2,28:30.1
15,17,池田 剛彦,エスキーナレーシング,3,+1:24,26,95,18:59.3,28:35.5
16,42,石井 基朗,竹芝サイクルレーシング,3,+1:32,28,95,19:09.3,28:43.5
17,82,松元 雅也,,3,+1:36,29,94,19:11.0,28:46.9
18,69,大日方 海斗,バルバクラブフクイ,3,+1:39,31,94,19:16.8,28:50.1
19,41,稲川 雄一,,3,+1:40,33,94,19:38.4,28:51.1
20,22,辻 寛,エスキーナレーシング,3,+1:42,35,94,19:13.4,28:53.6
21,15,阿部 竜士,Team Sprout di Goccia,3,+1:47,36,94,19:12.1,28:57.8
22,29,宮脇 秀和,,3,+1:52,38,94,19:34.3,29:03.6
23,25,伊藤 貴生,SD26,3,+1:58,40,93,19:45.7,29:08.9
24,77,寺本 俊介,ダイアテック,3,+2:02,42,93,19:04.8,29:13.6
25,40,竹内 宏,ボナペティ,3,+2:06,43,93,19:31.4,29:17.5
26,33,杉本 浩示,KINFOLK,3,+2:08,45,93,19:35.7,29:19.4
27,65,柳 神二郎,バルバクラブフクイ,3,+2:09,47,93,19:44.4,29:20.4
28,85,小林 直樹,KOGMA Racing,3,+2:12,49,92,19:55.8,29:23.2
29,11,中嶋 一雄,micro+GOMAZO,3,+2:13,50,92,19:36.7,29:24.4
30,55,妹背 源忠,SKRK CX,3,+2:14,52,92,19:39.8,29:25.6
31,30,渡邊 雄太,オーマイなべたろ,3,+2:28,54,92,19:52.6,29:39.6
32,31,西垣 孝人,,3,+2:32,56,91,19:57.9,29:42.7
33,32,吉廣 創,KINFOLKCX-JP,3,+2:37,57,91,20:02.4,29:48.1
34,75,各務 宗仁,Verdad,3,+2:46,59,91,20:10.6,29:57.1
35,53,森 裕佑,凛靴/SKRK,3,+2:50,61,91,20:09.0,30:01.6
36,18,柚冬 充央,Teamスクアドラ,3,+2:52,63,90,20:21.4,30:03.2
37,87,南 嘉輝,,3,+2:56,64,90,20:14.9,30:07.3
38,76,前川 佳英,Cielo Simworks CX Team,3,+3:21,66,89,20:36.6,30:32.0
39,60,土谷 亮,きゅうべぇsports,3,+3:28,68,89,20:37.9,30:39.2
40,13,桑山 和也,シマノドリンキング,3,+3:34,70,88,20:39.3,30:44.8
41,28,内藤 寛之,,3,+3:50,71,88,20:58.8,31:01.4
