﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,66,TKI-156-0278,西 麻依子,株式会社富信,3,0:26:30.4,11%
2,65,KNS-000-3174,久保田 珠実,妄想自転車店CX-team,3,+0:32,22%
3,56,CCT-000-0146,清水 朱実,北陸ドロタボウ,3,+0:44,33%
4,60,KNS-000-4038,塚本 麻紀,白山CXレーシングTDC,3,+0:46,44%
5,62,TKI-156-0134,川嶋 百香,,3,+1:21,55%
6,58,KNS-156-0073,井上 真由子,大垣CSC,3,+1:25,66%
7,59,KNS-156-0184,澤田 梨絵,Hunter Simworks CX team,3,+2:11,77%
8,61,KNS-156-0071,石川 千代,,3,+2:45,88%
9,63,TKI-156-0179,吉田 恵理,,3,+5:29,100%
