﻿Entry Category Name（レース名）,C3,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,315,小林 優斗,CXK-167-0173,tours.net,4,0:30:51.738,3,100,0:07:00.742,0:15:05.879,0:23:04.361,0:30:51.738
2,325,下島 将輝,KNS-167-0212,nasublasen,4,0:30:52.012,7,100,0:07:03.184,0:15:10.160,0:23:09.426,0:30:52.012
3,305,宮原 篤,SHN-156-0070,ERATEH,4,0:31:30.459,11,98,0:07:02.363,0:15:07.903,0:23:06.468,0:31:30.459
4,316,朽木 聡,TCX-000-1004,K-Blood Racing,4,0:31:44.039,15,97,0:07:13.588,0:15:21.709,0:23:35.478,0:31:44.039
5,306,大内 淳司,CXK-000-0314,茨城シクロクロスレーシングチーム,4,0:31:45.473,19,97,0:07:01.460,0:15:23.757,0:23:32.345,0:31:45.473
6,329,鈴木 大路,UCX-156-0012,じてんしゃの杜,4,0:31:46.517,23,97,0:07:05.666,0:15:21.570,0:23:32.041,0:31:46.517
7,304,小倉 秀彦,XTK-000-1444,セオレーシング,4,0:32:04.232,26,96,0:07:11.516,0:15:17.740,0:23:30.859,0:32:04.232
8,320,小村 太朗,GPM-000-1930,CICADA UNITED,4,0:32:06.766,30,96,0:07:33.477,0:15:48.236,0:24:02.221,0:32:06.766
9,321,宮田 琢視,KNS-156-0182,FUKADAまじりんぐ,4,0:32:09.090,34,96,0:07:20.705,0:15:33.939,0:23:58.748,0:32:09.090
10,307,鈴木 近成,UCX-167-0023,Spokes Cycle Garage,4,0:32:16.048,38,96,0:07:35.663,0:15:48.780,0:24:06.034,0:32:16.048
11,303,後藤 麻緒,GPM-000-2127,TACKE,4,0:32:23.459,42,95,0:07:15.896,0:15:46.559,0:24:03.133,0:32:23.459
12,302,藤岡 絢也,CXK-156-0005,CYCLE WITCHES,4,0:32:30.235,46,95,0:07:10.092,0:15:31.059,0:23:58.108,0:32:30.235
13,314,神宮 規由,CCM-156-0011,TRC PanamaReds CX,4,0:32:31.399,50,95,0:07:16.843,0:15:33.023,0:24:04.918,0:32:31.399
14,308,横田 正美,CXK-000-0245,チーム勝輪  /  SHORIN,4,0:32:36.183,53,95,0:07:04.207,0:15:27.351,0:24:06.080,0:32:36.183
15,322,網代 守,GPM-000-2004,squadra Coo,4,0:32:39.358,57,95,0:07:17.348,0:15:47.524,0:24:18.542,0:32:39.358
16,309,小川 明穂,CXK-000-0206,D40+,4,0:32:49.434,61,94,0:06:59.563,0:15:20.600,0:23:57.693,0:32:49.434
17,310,福本 滝男,CXK-167-0068,Honda 栃木,4,0:32:59.527,65,94,0:07:11.184,0:15:31.555,0:24:21.754,0:32:59.527
18,318,角山 卓,UCX-167-0005,Honda栃木,4,0:33:02.283,69,93,0:07:18.137,0:15:43.833,0:24:28.536,0:33:02.283
19,323,前原 裕司,GPM-000-0994,HATO☆SUN,4,0:33:09.609,73,93,0:07:23.534,0:15:46.219,0:24:25.967,0:33:09.609
20,327,木村 盛義,MBS-167-0052,SUBARU RT,4,0:33:09.840,76,93,0:07:25.620,0:15:37.942,0:24:02.512,0:33:09.840
21,311,阿久津 健太郎,CCM-167-0003,CLUB viento,4,0:33:29.685,80,92,0:07:12.601,0:15:45.938,0:24:36.500,0:33:29.685
22,312,千葉 秀樹,TCX-000-3010,NJK,4,0:33:29.936,84,92,0:07:29.961,0:16:05.429,0:24:58.338,0:33:29.936
23,328,三森 靖之,TCX-000-2015,あぶくまC.C酷道部,4,0:34:01.944,88,91,0:07:33.407,0:16:21.092,0:25:26.367,0:34:01.944
24,324,牧内 拓也,XTK-000-1115,,4,0:34:08.149,92,90,0:07:43.393,0:16:30.073,0:25:27.765,0:34:08.149
25,313,臼井 清貴,GPM-000-1049,CICADA UNITED,4,0:35:11.132,96,88,0:07:29.467,0:16:39.349,0:25:53.710,0:35:11.132
26,326,佐藤 仁志,KNS-000-4036,BEYOND 70,4,0:37:31.829,100,82,0:07:31.684,0:16:18.420,0:25:07.648,0:37:31.829
DNS,301,園田 奨,GPM-000-1068,CICADA UNITED,0,---,---,---,,,,
DNS,317,小野沢 亮,MBS-167-0004,β-endorphin,0,---,---,---,,,,
DNS,319,佐藤 真一,CCM-000-9931,オンザロード／キヤノンCC,0,---,---,---,,,,
