湘南シクロクロス第2戦2017-18 開成水辺スポーツ公園,CM2+3,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,831,平井 啓資,USM,4,0:28:42.4,3,100,0:07:16,0:14:24,0:21:36,0:28:42
2,801,山口 健,Golosa,4,+0:10,6,99,0:07:08,0:14:24,0:21:36,0:28:52
3,812,島中 弘輔,evina,4,+0:34,10,98,0:07:18,0:14:37,0:21:57,0:29:16
4,806,片山 洋平,synerzy,4,+1:00,13,97,0:07:16,0:14:37,0:22:06,0:29:42
5,810,山藤 健二,MUUR zero,4,+1:04,16,96,0:07:40,0:15:05,0:22:31,0:29:47
6,804,小坂部 恵一,FAST LANE Racing,4,+1:08,20,96,0:07:31,0:14:56,0:22:28,0:29:51
7,803,中島 達雄,FORCE,4,+1:17,23,96,0:07:24,0:14:54,0:22:24,0:30:00
8,802,加藤 哲,K10s,4,+1:21,26,95,0:07:22,0:14:52,0:22:21,0:30:04
9,819,谷 淳一,maillot SY-Nak,4,+2:29,30,92,0:07:50,0:15:29,0:23:22,0:31:11
10,813,相良 希善,,4,+2:41,33,91,0:07:34,0:15:40,0:23:36,0:31:24
11,833,印南 裕二,グルペット,4,+2:46,36,91,0:08:10,0:15:51,0:23:40,0:31:29
12,830,石田 泰浩,evine,4,+2:47,40,91,0:08:22,0:16:12,0:23:51,0:31:30
13,807,秋山 純一,cycloアキヤマ,4,+2:52,43,91,0:07:47,0:15:39,0:23:44,0:31:34
14,824,岩切 圭司,RedShoes,4,+2:59,46,91,0:08:24,0:16:08,0:23:52,0:31:42
15,811,小林 浩幸,HADANO cyclocross team,4,+3:00,50,91,0:08:04,0:15:55,0:23:48,0:31:42
16,805,小野 勝之,FAST LANE Racing,4,+3:16,53,90,0:08:05,0:16:02,0:24:01,0:31:59
17,820,山下 祐平,Rapha Cycle Club,4,+3:36,56,89,0:08:15,0:16:07,0:24:28,0:32:18
18,817,池田 顕士,シモーネ,4,+3:38,60,89,0:08:13,0:16:14,0:24:18,0:32:20
19,835,真辺 一朗,SBレーシング,4,+3:41,63,89,0:08:18,0:16:16,0:24:20,0:32:24
20,829,佐々木 隆二,ライドファクトリー,4,+4:21,66,87,0:08:20,0:16:34,0:24:49,0:33:03
21,809,島田 修一,クラブ遊輪館,4,+4:27,70,87,0:08:26,0:16:42,0:24:59,0:33:10
22,827,伊藤 達也,グルペット,4,+4:28,73,87,0:08:03,0:16:24,0:24:47,0:33:10
23,828,Cannon Alan,Sweasels,4,+4:33,76,86,0:08:47,0:16:58,0:25:05,0:33:15
24,836,清野 一樹,Manew,4,+4:36,80,86,0:08:21,0:16:54,0:25:10,0:33:19
25,834,小倉 一彦,GUTARO SWIM,4,+4:42,83,86,0:08:36,0:16:57,0:25:18,0:33:24
26,815,杉山 統彦,無し,4,+6:12,86,82,0:08:18,0:17:10,0:26:19,0:34:55
27,808,福嶋 一仁,無し,3,-1Lap,90,---,0:08:17,0:16:30,0:29:23,
28,822,高橋 浩之,,3,-1Lap,93,---,0:09:53,0:19:54,0:30:22,
29,814,小川 光一,LEGON,3,-1Lap,96,---,0:15:55,0:24:13,0:32:40,
30,816,小川 鐘司,たかだフレンド,3,-1Lap,100,---,0:07:28,0:15:12,0:33:04,
DNS,818,平光 竜志,,---,,---,---,,,,
DNS,821,立神 一樹,シモーネ,---,,---,---,,,,
DNS,823,三瓶 尚史,TEAM 230,---,,---,---,,,,
DNS,825,稲 寛彰,Team INE,---,,---,---,,,,
DNS,826,小笠原 敏孝,ARAI MURACA,---,,---,---,,,,
DNS,832,中島 丈敬,なし,---,,---,---,,,,
