 茨城シクロクロス#5　城里町うぐいすの里ステージ,C4B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周
1,1,今井 孝治,オンザロード,2,0:20:36.6,2,100,10:25.2,20:36.6
2,9,草刈 利和,リパッティジュエリー,2,+0:12,5,99,10:50.4,20:49.2
3,10,三本木 昭仁,郡山サイクルフレンズ,2,+0:21,8,98,11:00.7,20:58.0
4,2,小松 正樹,SPACE ZEROPOINT,2,+0:30,11,98,10:51.3,21:06.7
5,5,栃窪 聡,イマイシクロケッツ,2,+0:44,14,97,10:45.0,21:21.1
6,14,渡邊 嵩章,オンザロード,2,+0:44,17,96,10:57.8,21:21.5
7,12,永山 義人,Gufo Cycle Works,2,+1:01,20,95,11:15.6,21:37.8
8,32,内野 広樹,WE LOVE O2,2,+1:10,22,95,11:21.9,21:47.1
9,11,竹澤 研由,WE LOVE O2,2,+1:43,25,92,11:22.0,22:20.6
10,8,藤澤 剛,シクルマーモット,2,+1:55,28,91,11:52.8,22:32.5
11,21,石井 龍利,TMCIT racing,2,+2:21,31,90,11:34.1,22:58.3
12,31,須賀 秀朗,We love O2,2,+2:22,34,90,11:24.0,22:59.4
13,6,山本 詠史,シクロマーモット,2,+2:31,37,89,11:51.0,23:08.6
14,15,石田 祥大,おこめ倶楽部,2,+2:49,40,88,11:56.8,23:25.9
15,4,落合 拓郎,Rapha Cycling Club,2,+2:58,42,87,11:28.7,23:35.4
16,20,小山 克也,うっかり,2,+3:02,45,87,12:24.4,23:39.4
17,22,大関 拓,TEAM AIBE,2,+3:07,48,87,12:14.0,23:44.4
18,16,児玉 赳生,SPACE ZEROPOINT,2,+3:27,51,86,12:44.1,24:04.2
19,28,鳥居 祐樹,オッティモ,2,+3:31,54,85,12:35.9,24:08.2
20,30,龍野 旭飛,VERTEX,2,+3:53,57,84,12:54.7,24:30.0
21,34,穴沢 心,,2,+3:54,60,84,12:37.5,24:31.2
22,38,梶栗 秀敏,hammer!!bros.,2,+4:06,62,83,12:56.4,24:42.6
23,18,野口 勉,輪工房,2,+4:18,65,83,12:53.4,24:55.4
24,13,山口 暢也,自転車道JUMBO,2,+4:39,68,82,12:36.2,25:15.9
25,36,小野寺 彰,J-Kawasaki,2,+4:43,71,81,13:23.3,25:19.9
26,19,上林 正典,Flecha,2,+5:02,74,80,13:22.0,25:38.9
27,17,佐間田 崇,リベルタスクラブ,2,+5:59,77,77,13:44.5,26:35.9
28,25,扇 裕行,WE LOVE O2,2,+6:13,80,77,13:33.8,26:50.4
29,37,森崎 陽平,,2,+7:03,82,74,14:20.0,27:40.3
30,24,島 昌平,グリーン,2,+7:13,85,74,14:37.7,27:50.1
31,29,桑原 涼太,,2,+7:47,88,73,14:30.3,28:24.3
32,26,小嶋 剛,Flecha,2,+8:35,91,71,14:35.5,29:12.5
33,23,飯笹 正次,茨城CXレーシングチーム,2,+9:56,94,67,15:38.9,30:32.7
34,35,宇敷 友裕,,1,-1Lap,97,---,17:34.1
DNF,27,西村 秀樹,Gufo Cycle Works,1,,---,---,13:29.3
DNS,3,馬場 輝,48PRODUCT,---,,---,---
DNS,7,倉田 喜代司,イマイ・シクロケッツ,---,,---,---
DNS,33,内山 直樹,オッティモ,---,,---,---
