﻿茨城シクロクロス#3　城里町ふれあいの里ステージ,C4B,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,85,小林 優斗,tours.net,3,27:42.2,2,100,09:11.5,18:22.4,27:42.2
2,79,鈴木 良則,,3,+0:36,5,98,09:22.7,18:54.4,28:19.0
3,84,井上 智樹,Team MOMO,3,+1:20,7,95,09:49.8,19:19.7,29:02.6
4,90,仲野 勇夢,サンクスサイクルラボ,3,+2:02,10,93,10:06.7,20:05.1,29:44.5
5,94,柴木 史行,,3,+2:09,12,93,10:07.4,20:05.7,29:51.6
6,80,西村 惇,カレーハムスター自転車部,3,+2:47,15,91,10:16.7,20:13.9,30:30.1
7,50,今井 孝治,ツキヌケ,3,+2:49,17,91,10:08.5,20:21.4,30:32.0
8,71,大久保 徹,SHIDO-WORKS,3,+2:59,20,90,10:25.5,20:36.8,30:41.9
9,72,大和田 伸一,オンザロード、つくば店,3,+3:34,23,89,10:26.8,21:02.2,31:16.5
10,95,大岩 充,FM730,3,+3:36,25,88,11:01.3,21:20.2,31:18.4
11,55,杉浦 賢,HONS,3,+3:42,28,88,10:50.0,21:17.5,31:24.4
12,99,積田 高治,ツミタモータードットコム,3,+3:49,30,88,10:42.9,21:12.2,31:31.6
13,97,川崎 隼輔,カレーカムスター自転車部,3,+3:59,33,87,10:57.5,21:18.6,31:42.1
14,51,増田 昌宏,臼杵レーシング,3,+4:16,35,87,10:34.5,21:00.2,31:58.2
15,91,佐藤 壽晃,UNITY,3,+4:28,38,86,10:20.6,20:57.5,32:10.7
16,74,姫井 新,Above bike store,3,+4:46,41,85,10:55.2,21:35.9,32:28.5
17,83,櫻谷　 勉,ちぇりーろけっつ。,3,+4:53,43,85,10:39.1,21:30.7,32:35.8
18,77,加藤 孝,BOUNCE,3,+4:56,46,85,11:09.0,21:54.6,32:38.7
19,92,須賀 秀朗,We Love O2,3,+5:08,48,84,10:24.9,21:31.2,32:50.9
20,76,神田 恵一,Flecha,3,+5:24,51,84,11:37.3,22:30.1,33:07.0
21,61,菅田 善弘,ピアチェーレヤマ,3,+5:32,53,83,11:25.9,22:23.2,33:14.8
22,63,会田 剛士,HONS,3,+6:01,56,82,11:28.2,22:42.4,33:43.4
23,54,山田 賢太郎,茨城CXレーシング,3,+6:03,58,82,11:11.2,22:55.7,33:45.3
24,96,山口 智之,paddyhitachinaka,3,+6:26,61,81,11:19.3,22:23.3,34:08.4
25,60,沓澤 秀樹,SHIDO-WORKS,3,+6:28,64,81,11:10.4,22:31.9,34:10.2
26,58,中野 陽太,,3,+6:30,66,81,11:05.3,22:57.0,34:12.5
27,53,田野 龍平,おこめくらぶ,3,+7:24,69,79,11:31.2,23:07.1,35:06.3
28,70,山本 良司,サンクスサイクルラボ,3,+8:22,71,77,12:39.3,24:23.6,36:04.3
29,98,鳥海 洋平,内房レーシングクラブ,3,+8:29,74,77,11:54.9,24:01.1,36:12.0
30,59,檜山 俊彦,NEMOTO Hello2,3,+9:57,76,74,12:49.4,25:13.4,37:40.1
31,78,扇 裕行,WE LOVE O2,3,+10:30,79,73,12:12.0,24:30.0,38:12.3
32,66,中村 守伸,スワコレーシング,3,+12:44,82,68,12:50.4,25:38.5,40:26.9
33,64,小池 勝,BOUNCE,3,+13:40,84,67,13:39.9,27:35.3,41:22.7
34,73,島 昌平,グリーン,3,+15:40,87,64,13:24.6,27:17.2,43:22.9
35,82,櫛田　 哲,,2,-1Lap,89,,14:26.7,27:59.0,
36,65,山下 賢仁,三菱電機,2,-1Lap,92,,14:20.9,29:28.2,
DNF,56,宗像 剛,Flecha,2,,,,11:42.4,25:10.5,
DNF,88,猪股 研太,おこめくらぶ,2,,,,12:51.0,25:26.6,
DNF,89,安岡 勇,ピアチェーレヤマ,2,,,,10:34.5,20:36.6,
DNS,52,丸山 真慶,MARUYAMA PHARMACY,,,,,,,
DNS,57,赤堀 剛史,FRIETEN,,,,,,,
DNS,62,赤城 忠仁,,,,,,,,
DNS,67,石原 隆広,,,,,,,,
DNS,68,橋本 利久,fatcat,,,,,,,
DNS,69,小坂 剛史,MIVRO,,,,,,,
DNS,75,大野　 裕,NEMOTO Hello2,,,,,,,
DNS,81,小原 滋,内房レーシングクラブ,,,,,,,
DNS,86,馬目 和人,,,,,,,,
DNS,87,木下 和人,SHIDO-WORKS,,,,,,,
DNS,93,山川 匡将,,,,,,,,
