﻿,,,,,,,,ラップタイム,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周
1,61,宮田 昌俊,CCT-000-0492,さるぼぼフレンドＲＴ,6,0:37:45.995,12,100,0:05:58.992,0:12:07.907,0:18:29.077,0:24:57.151,0:31:17.489,0:37:45.995
2,65,田中 勝,CCM-167-0042,シュースイ,6,0:38:43.249,25,98,0:06:16.440,0:12:35.794,0:19:05.460,0:25:39.853,0:32:07.919,0:38:43.249
3,64,小坂 悟,XTK-000-1474,KIZOK,6,0:39:25.463,37,96,0:06:22.935,0:13:03.577,0:19:38.362,0:26:20.396,0:32:51.454,0:39:25.463
4,60,荒木 充雄,TKI-167-0170,チームM-2,6,0:39:56.727,50,95,0:06:43.382,0:13:13.688,0:20:02.754,0:26:33.603,0:33:11.389,0:39:56.727
5,67,竹島 昭一,TKI-167-0171,チームM-2,6,0:40:55.116,62,92,0:06:40.767,0:13:27.216,0:20:04.481,0:26:29.563,0:33:43.116,0:40:55.116
6,66,安吉 孝明,CCT-000-0153,チームゼロ,5,0:34:49.841,75,---,0:06:29.815,0:13:10.601,0:20:00.289,0:27:16.178,0:34:49.841,
7,62,開井 康之,TYM-178-0012,やきとり大吉南富山店,5,0:41:00.220,87,---,0:07:28.933,0:15:06.220,0:23:24.442,0:32:26.687,0:41:00.220,
8,63,田中 晃一,TYM-178-0019,バルバクラブ ハクサン,5,0:42:18.033,100,---,0:08:04.204,0:16:15.818,0:24:41.639,0:33:45.852,0:42:18.033,
DNS,59,辻井 理,KNS-000-4717,バルバクラブカナザワ,0,---,---,---,,,,,,
