【Category 4A】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
1,25,西岡 岬,自転車工房エコー,吹田市,4,0:26:18,,0,100%,2%,,,0:12:59,0:19:43,0:26:18
2,11,谷地 知大,,名古屋市,4,0:26:20,0:02,0,100%,5%,,,0:13:05,0:19:46,0:26:20
3,31,日浦 晃志,,和歌山市,4,0:26:32,0:13,0,99%,7%,,,0:13:01,0:19:47,0:26:32
4,18,内藤 寛之,CSK Racing Club,池田市,4,0:26:35,0:17,0,99%,10%,,,0:13:09,0:19:51,0:26:35
5,20,中治 鋼太,TeamGreenRoad,大阪市,4,0:26:56,0:38,0,98%,12%,,,0:13:41,0:20:16,0:26:56
6,42,松永 紘幸,ZippyタケウチRC,寝屋川市,4,0:27:12,0:53,0,97%,15%,,,0:13:26,0:20:15,0:27:12
7,28,抽冬 充央,Teamスクアドラ,,4,0:27:19,1:00,0,96%,17%,,,0:13:16,0:20:05,0:27:19
8,26,西垣 孝人,,京都市,4,0:27:35,1:16,0,95%,20%,,,0:13:38,0:20:33,0:27:35
9,52,八木 汰珠,TEAMスクアドラ,八尾市,4,0:27:39,1:20,0,95%,23%,,,0:13:30,0:20:35,0:27:39
10,17,朝長 英樹,ステラシルベスト,大阪市,4,0:27:52,1:33,0,94%,25%,,,0:14:01,0:20:53,0:27:52
11,16,轟木 直人,セカンドウインド鹿児島,鹿児島市,4,0:28:02,1:43,0,94%,28%,,,0:13:49,0:20:51,0:28:02
12,56,湯浅 勉,GIANT CC,箕面市,4,0:28:04,1:45,0,94%,30%,,,0:13:53,0:21:00,0:28:04
13,4,竹本 将人,,河内長野市,4,0:28:07,1:49,0,94%,33%,,,0:13:55,0:20:55,0:28:07
14,51,守分 佑介,,野洲市,4,0:28:13,1:54,0,93%,35%,,,0:13:51,0:21:04,0:28:13
15,24,仲道 裕彦,MOVEMENT,大阪市,4,0:28:17,1:58,0,93%,38%,,,0:13:59,0:21:10,0:28:17
16,43,松野 宗一,チームモトピンク,宝塚市,4,0:28:19,2:00,0,93%,41%,,,0:13:57,0:21:19,0:28:19
17,30,張間 純一,エスキーナレーシング,兵庫県,4,0:28:21,2:02,0,93%,43%,,,0:14:05,0:21:07,0:28:21
18,48,宮脇 秀和,,兵庫県,4,0:28:25,2:06,0,93%,46%,,,0:14:18,0:21:20,0:28:25
19,33,広瀬 竜太,micro+GOMAZO,相楽郡,4,0:28:32,2:13,0,92%,48%,,,0:14:02,0:21:16,0:28:32
20,10,谷口 広吉,OMEGA-STRADA大池会95,四日市市,4,0:28:36,2:17,0,92%,51%,,,0:14:17,0:21:27,0:28:36
21,5,田中 隆年,chirin×chirin Racing,大阪市北区,4,0:28:41,2:23,0,92%,53%,,,0:14:23,0:21:38,0:28:41
22,59,野々宮 巧人,リンゴロード,交野市,4,0:28:53,2:34,0,91%,56%,,,0:14:20,0:21:36,0:28:53
23,2,高田 篤,,京都市上京区,4,0:28:54,2:35,0,91%,58%,,,0:14:22,0:21:33,0:28:54
24,21,永田 琢,,東大阪市,4,0:29:15,2:56,0,90%,61%,,,0:14:13,0:22:01,0:29:15
25,37,藤田 隼也,ZiPPY CYCLE Club,枚方市,4,0:29:17,2:58,0,90%,64%,,,0:14:32,0:22:25,0:29:17
26,1,高岸 優樹,バルバクラブ フクイ,越前市,4,0:29:53,3:35,0,88%,66%,,,0:14:45,0:22:14,0:29:53
27,50,本山 英樹,チームアヴェル,東大阪市,4,0:29:56,3:37,0,88%,69%,,,0:15:11,0:22:33,0:29:56
28,19,中尾 健一,Hutte BtoB,神戸市,4,0:30:02,3:43,0,88%,71%,,,0:15:09,0:22:37,0:30:02
29,7,田中 英彦,レグルス,京都府長岡京市,4,0:30:13,3:55,0,87%,74%,,,0:15:00,0:22:38,0:30:13
30,22,永田 知寛,,堺市,4,0:30:26,4:07,0,86%,76%,,,0:15:16,0:22:47,0:30:26
31,58,若林 雄平,,大阪市,4,0:30:49,4:31,0,85%,79%,,,0:15:32,0:23:18,0:30:49
32,41,松田 慶一,,高槻市,4,0:30:54,4:35,0,85%,82%,,,0:15:22,0:23:10,0:30:54
33,46,水野 陽介,,稲沢市,4,0:31:02,4:43,0,85%,84%,,,0:15:18,0:22:56,0:31:02
34,53,安田 武史,RingoRoad／662-496部,岸和田市,4,0:31:49,5:30,0,83%,87%,,,0:15:48,0:23:51,0:31:49
35,39,堀 亜樹聖,BICYCLE STUDIO MOVEMEN,大阪市西成区,4,0:32:21,6:02,0,81%,89%,,,0:15:35,0:23:52,0:32:21
36,12,為永 大輔,バルバクラブ フクイ,大野市,4,0:33:44,7:26,0,78%,92%,,,0:16:47,0:25:19,0:33:44
37,45,水谷 有佑,,橋本市,4,0:34:00,7:41,0,77%,94%,,,0:16:59,0:25:33,0:34:00
38,23,中西 崇,,堺市,3,0:26:24,,0,75%,97%,,,0:17:37,0:26:24,
39,34,藤澤 岬平,バルバクラブ フクイ,勝山市,3,0:28:48,,0,69%,100%,,,0:19:00,0:28:48,
DNS,36,藤田 健太郎,トンデモクラブ,石川県金沢市,0,,,0,0%,0%,,,,,
DNS,15,坪香 宏,Salata bianca kobe,尼崎市,0,,,0,0%,0%,,,,,
DNS,6,田中 朋之,あなろぐ運動部,京都市伏見区,0,,,0,0%,0%,,,,,
DNS,32,平井 敏文,TEAM SUZUKI,吹田市,0,,,0,0%,0%,,,,,
DNS,44,松村 謙二郎,ULTIMATE PERFORMANCE,河内長野市,0,,,0,0%,0%,,,,,
DNS,55,山本 諭,montagne.R,神戸市兵庫区,0,,,0,0%,0%,,,,,
DNS,54,山崎 昌宣,C-WASP,豊中市,0,,,0,0%,0%,,,,,
DNS,27,西辻 将也,アバンギャルド和歌山,岩出市,0,,,0,0%,0%,,,,,
DNS,47,宮崎 智和,,堺市,0,,,0,0%,0%,,,,,
DNS,14,土谷 亮,きゅうべえsports,京都市,0,,,0,0%,0%,,,,,
DNS,38,藤原 英司,,京都市,0,,,0,0%,0%,,,,,
DNS,49,村田 将平,ネクストリーム,和泉市,0,,,0,0%,0%,,,,,
DNS,9,田中 竜一,Liberta,豊橋市,0,,,0,0%,0%,,,,,
DNS,13,築山 春木,,摂津市,0,,,0,0%,0%,,,,,
DNS,29,野々口 久雄,FUKADAまじりんぐ,草津市,0,,,0,0%,0%,,,,,
DNS,57,横山 慎治,新森青年団 若連会,大阪市城東区,0,,,0,0%,0%,,,,,
DNS,40,牧野 雅弘,バルバクラブ フクイ,坂井市,0,,,0,0%,0%,,,,,
DNS,3,武中 研太,CSK Racing Club,吹田市,0,,,0,0%,0%,,,,,
DNS,35,藤澤 洋平,バルバクラブ フクイ,福井市,0,,,0,0%,0%,,,,,
