﻿Entry Category Name（レース名）,C4B,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,172,小松 理,UCX-167-0010,じてんしゃの杜,3,0:23:31.104,2,100,0:07:06.286,0:15:13.504,0:23:31.104
2,167,小野寺 寛之,XTK-000-1534,ペルジタ,3,0:23:42.325,5,99,0:07:06.639,0:15:23.407,0:23:42.325
3,178,山崎 雅典,CCM-156-0044,パワースポーツSICK,3,0:24:08.175,8,97,0:07:23.552,0:15:42.118,0:24:08.175
4,182,川野 隆文,CHB-167-0084,カワノビルド,3,0:24:27.403,11,96,0:07:46.293,0:16:07.555,0:24:27.403
5,174,醍醐 貴徳,UCX-167-0053,Crunk Gorilla Cycling Team,3,0:24:28.447,14,96,0:07:47.475,0:16:07.789,0:24:28.447
6,180,水間 健,KNS-000-2399,,3,0:24:43.181,17,95,0:07:34.761,0:16:05.505,0:24:43.181
7,162,杉浦 賢,CXK-167-0131,HONS,3,0:24:43.842,20,95,0:07:46.052,0:16:24.267,0:24:43.842
8,151,吉原 真也,CXK-000-0354,TeamCUORE,3,0:24:44.253,22,95,0:07:14.613,0:16:00.232,0:24:44.253
9,166,川崎 芳晴,CXK-000-0365,Rapha Cycling Club,3,0:24:45.645,25,95,0:07:37.167,0:16:14.823,0:24:45.645
10,169,木村 忠博,UCX-167-0009,,3,0:24:45.957,28,95,0:07:36.412,0:16:06.571,0:24:45.957
11,161,菊地 修介,UCX-156-0141,TEAM　AIBE,3,0:24:56.065,31,94,0:07:43.806,0:16:17.978,0:24:56.065
12,171,麻生 久智,TCX-000-2012,オッティモ,3,0:24:58.768,34,94,0:07:33.244,0:16:16.734,0:24:58.768
13,185,井町 海音男,KNS-000-4027,,3,0:25:01.603,37,94,0:07:45.496,0:16:24.060,0:25:01.603
14,173,佐藤 勇亮,XTK-156-0106,Crunk Gorilla Cycling Team,3,0:25:01.750,40,94,0:07:42.497,0:16:38.295,0:25:01.750
15,183,積田 高治,TCX-156-0060,ツミタモータードットコム,3,0:25:05.449,42,94,0:07:38.339,0:16:19.667,0:25:05.449
16,160,若林 良知,CXK-000-0409,PEDAL NATION,3,0:25:07.312,45,94,0:08:00.719,0:16:38.701,0:25:07.312
17,176,岡野 陽一,UCX-156-0027,エルニーニョ・ケンポク,3,0:25:12.356,48,93,0:07:08.046,0:16:02.391,0:25:12.356
18,168,野澤 和紀,GPM-000-1079,cycleclub3up,3,0:25:17.571,51,93,0:07:50.470,0:16:30.805,0:25:17.571
19,165,山田 賢太郎,XTK-000-1109,茨城シクロクロスレーシングチーム,3,0:25:25.125,54,93,0:07:38.559,0:16:37.116,0:25:25.125
20,181,伊澤 光一,CXK-167-0120,Y's Road CX Team,3,0:25:35.529,57,92,0:07:51.057,0:16:36.219,0:25:35.529
21,186,田野 龍平,UCX-156-0136,おこめくらぶ,3,0:25:50.790,60,91,0:08:01.618,0:16:56.020,0:25:50.790
22,154,藤澤 浩,KNS-000-3932,SUBARU.C.C CX,3,0:25:50.805,62,91,0:07:41.966,0:16:41.864,0:25:50.805
23,170,川北 史朗,CXK-156-0029,大納言,3,0:25:52.025,65,91,0:07:53.600,0:17:01.560,0:25:52.025
24,155,林口 寛之,CCM-000-0818,SUBARU.C.C CX,3,0:25:54.782,68,91,0:07:55.377,0:16:54.895,0:25:54.782
25,156,松川 大作,UCX-156-0083,イマイシクロケッツ,3,0:26:06.171,71,90,0:08:25.804,0:17:07.722,0:26:06.171
26,184,鈴木 涼也,UCX-167-0055,TRAILBLAZER,3,0:26:07.984,74,90,0:08:04.318,0:17:05.093,0:26:07.984
27,153,早津 大輔,UCX-167-0001,530711,3,0:26:12.239,77,90,0:07:44.047,0:17:01.310,0:26:12.239
28,157,泉名 克郎,CCM-000-9305,ARAI MURACA,3,0:26:12.242,80,90,0:07:50.270,0:17:01.020,0:26:12.242
29,158,黒須 執極,UCX-167-0003,SUBARU CX,3,0:27:11.923,82,86,0:08:07.049,0:17:42.724,0:27:11.923
30,177,星野 琢彦,UCX-167-0054,筑波大学,3,0:27:13.567,85,86,0:08:02.171,0:17:11.475,0:27:13.567
31,159,佐間田 崇,XTK-000-1065,PIGEON,3,0:29:25.221,88,80,0:08:45.621,0:18:57.319,0:29:25.221
32,175,柳田 周造,CXK-156-0086,筑波大学,3,0:29:36.042,91,79,0:08:45.833,0:19:25.844,0:29:36.042
33,152,原 忍,UCX-156-0086,走らん会,3,0:29:40.076,94,79,0:08:53.538,0:19:34.935,0:29:40.076
34,187,小林 雄一,UCX-167-0058,,3,0:33:06.311,97,71,0:09:18.872,0:20:52.803,0:33:06.311
35,179,飯笹 正次,CXK-167-0087,茨城CXチーム,3,0:34:17.721,100,69,0:09:48.974,0:21:58.107,0:34:17.721
DNS,163,太田 甫,XTK-000-1436,TeamCuore,0,---,---,---,,,
DNS,164,中川 茂美,UCX-167-0052,,0,---,---,---,,,
