東海シクロクロス#2各務ヶ原アウトドアフィールド,CM2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周
1,51,後藤 真一,T-carsCyclingTeam,6,0:28:56.7,2,100,4:37.3,9:23.8,14:11.6,19:00.2,23:56.7,28:56.7
2,67,野田 明宏,チームまるいち,6,+0:26,5,98,4:53.2,9:42.4,14:40.9,19:39.1,24:36.2,29:23.6
3,68,種井 亮,天狗党,6,+0:28,8,98,4:56.4,9:45.0,14:39.5,19:38.2,24:33.8,29:25.5
4,55,高橋 富士夫,MilePost BMC Racing,6,+0:30,11,98,4:44.8,9:46.7,14:42.4,19:40.0,24:37.7,29:27.3
5,52,後藤 聡,,6,+0:50,14,97,5:01.4,9:59.6,14:54.6,19:48.1,24:47.6,29:46.9
6,56,平野 裕之,,6,+0:52,17,97,4:49.5,9:56.1,14:52.5,19:50.3,24:45.7,29:49.3
7,62,佐竹 勝弘,大垣ピストンズ,6,+0:54,20,97,4:46.7,9:43.5,14:43.2,19:41.1,24:49.3,29:51.2
8,57,西村 光明,DRONE,6,+0:56,22,97,4:54.8,9:48.2,14:45.1,19:45.2,24:51.3,29:53.2
9,69,山田 浩志,IRC TIRE,6,+1:05,25,96,4:58.1,9:51.7,14:50.6,19:54.1,24:54.8,30:02.2
10,74,清水 光治,ヒラオカントリー,6,+1:15,28,96,5:19.7,10:10.6,15:10.5,20:13.8,25:14.7,30:12.2
11,63,山本 和広,cycle master,6,+1:17,31,96,4:51.8,9:57.8,14:58.7,20:01.9,25:06.3,30:14.2
12,87,久保田 寛隆,DESTRA,6,+1:19,34,96,5:21.0,10:14.0,15:15.8,20:15.4,25:21.9,30:16.7
13,84,清水 勝也,大垣ピストンズ,6,+1:22,37,95,5:14.6,10:08.8,15:12.5,20:18.6,25:23.8,30:19.1
14,61,向井 義人,カシャロ水曜夜練,6,+1:24,40,95,5:03.3,10:04.5,15:04.2,20:11.7,25:19.8,30:21.7
15,81,小林 剛,The☆whoo CX,6,+1:27,42,95,5:21.7,10:20.8,15:18.9,20:22.3,25:27.2,30:23.9
16,58,寺田 聡広,ドバッツ,6,+1:30,45,95,5:11.6,10:07.3,15:09.1,20:07.0,25:12.3,30:27.3
17,59,松田 英裕,Pep cycles/XTERRA TUBE,6,+1:35,48,95,5:15.9,10:02.7,15:02.2,20:08.7,25:08.5,30:31.8
18,86,林 竜太郎,,6,+1:39,51,95,5:32.8,10:38.1,15:31.8,20:33.0,25:38.6,30:36.1
19,66,前原 聡,ドバッツ,6,+1:43,54,94,5:10.0,10:24.8,15:22.5,20:24.0,25:31.2,30:40.0
20,64,古畑 勝之,チーム36隊,6,+1:44,57,94,5:00.0,10:01.2,15:14.2,20:20.4,25:29.4,30:41.7
21,53,樋口 一志,NRC cycling team,6,+1:54,60,94,5:13.2,10:12.3,15:20.6,20:25.9,25:36.7,30:50.9
22,80,後藤 謙太郎,ヴィルベルヴィント,6,+2:02,62,93,5:19.0,10:19.3,15:17.5,20:31.5,25:48.5,30:59.5
23,65,加藤 裕,SPADE ACE CX TEAM,6,+2:07,65,93,5:29.7,10:36.3,15:40.9,20:52.2,25:56.8,31:04.4
24,83,別府 敬司,Nakagawa AS K'design,6,+2:10,68,93,5:07.0,10:17.9,15:29.7,20:47.6,26:00.9,31:07.6
25,73,山本 宏,ユーロード,6,+2:12,71,93,5:26.5,10:27.9,15:33.8,20:42.5,25:55.6,31:09.3
26,88,金子 英明,チーム36隊,6,+2:15,74,93,5:25.1,10:30.6,15:39.5,20:51.0,26:02.4,31:12.5
27,76,林 孝英,大垣ピストンズ,6,+2:18,77,93,5:27.6,10:34.9,15:44.2,20:49.6,26:04.7,31:14.8
28,85,村田 孝幸,ベッキーシクロクロス,6,+2:46,80,91,5:28.9,10:40.4,15:53.6,21:11.5,26:31.1,31:43.1
29,54,水野 勝仁,チーム ヤマシゲ,6,+2:48,82,91,4:40.0,9:40.7,16:27.6,21:31.2,26:38.7,31:45.0
30,71,松井 保,36隊,6,+2:50,85,91,5:08.7,10:22.7,15:42.8,21:02.0,26:23.4,31:47.5
31,82,山下 秀剛,MMCYシクロクロスチーム,6,+3:03,88,90,5:24.1,10:26.4,15:38.1,21:00.2,26:29.4,32:00.2
32,75,谷 直樹,kett@freaks,6,+3:10,91,90,5:31.6,10:47.2,16:05.6,21:21.0,26:40.1,32:07.4
33,77,小出 浩雅,ARAI MURACA,6,+3:25,94,89,5:17.1,10:33.5,15:52.2,21:19.5,26:52.8,32:22.5
34,72,仮屋園 成伸,SAMS SPEED,6,+3:27,97,89,5:04.9,10:52.9,16:15.4,21:39.2,27:02.5,32:24.0
35,70,田辺 幸一,S.D.L-YAMAHA,6,+3:55,100,88,5:34.4,10:55.1,16:26.0,21:53.6,27:15.5,32:52.2
DNS,60,左右田 邦久,TARGET,---,,---,---
DNS,78,吉田 基宏,松本エキノコックス,---,,---,---
DNS,79,林 裕也,SAMZ SPEED,---,,---,---
DNS,89,久米 健,BHMC,---,,---,---
