,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,順位%,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,AJOCCコード
1,670,浜頭 恭,Acqua Tama,4,5%,0:28:23.090,0:06:59,0:07:06,0:07:07,0:07:11,SHN-167-0016
2,658,宇野 一成,茨城CXracingteam,4,10%,0:29:10.210,0:07:28,0:07:04,0:07:25,0:07:13,TCX-000-1032
3,654,山口 健,Golosa,4,14%,0:29:20.370,0:06:51,0:07:26,0:07:32,0:07:31,GPM-000-2102
4,662,横山 聡,HADANO cyclocross team,4,19%,0:30:21.790,0:07:28,0:07:30,0:07:47,0:07:36,CCM-000-7125
5,652,一柳 達也,FRIETEN,4,24%,0:30:28.910,0:07:15,0:07:45,0:07:46,0:07:42,GPM-000-0927
6,655,加藤 哲,,4,29%,0:30:35.420,0:07:13,0:07:49,0:07:54,0:07:39,KNS-000-4577
7,668,斎藤 誠,ベーグルワン,4,33%,0:30:36.530,0:07:22,0:07:32,0:08:03,0:07:39,SHN-167-0023
8,674,嘉村 憲司,team 轍屋,4,38%,0:31:07.710,0:07:55,0:07:40,0:07:43,0:07:49,SHN-167-0056
9,666,山藤 健二,MUUR zero,4,43%,0:32:13.160,0:07:34,0:07:56,0:08:30,0:08:13,KNS-000-0687
10,669,池亀 英樹,日本ろう自転車競技協会,4,48%,0:32:43.830,0:07:55,0:08:07,0:08:23,0:08:18,GPM-000-1046
11,657,相良 希善,,4,52%,0:33:06.450,0:07:56,0:08:18,0:08:26,0:08:26,SHN-156-0017
12,667,中島 達雄,hilltopfits,4,57%,0:33:43.900,0:08:04,0:08:17,0:08:34,0:08:48,SHN-167-0022
13,659,大須賀 敏光,,4,62%,0:33:55.930,0:08:01,0:08:53,0:08:34,0:08:27,XTK-000-0028
14,665,秋山 二朗,,4,67%,0:34:15.270,0:08:27,0:08:32,0:08:39,0:08:37,SHN-156-0103
15,671,増田 高廣,,4,71%,0:34:23.880,0:08:22,0:08:48,0:08:53,0:08:20,SHN-167-0024
16,656,小林 浩幸,HADANO cyclocross team,4,76%,0:34:28.610,0:08:38,0:08:35,0:08:43,0:08:32,CCM-000-0348
17,661,菅原 純,Team輪工房,4,81%,0:35:34.820,0:08:03,0:09:34,0:09:02,0:08:55,CXK-000-0108
18,660,吉川 勝,茨城CXチーム,4,86%,0:35:52.570,0:08:21,0:09:09,0:09:17,0:09:05,CCM-000-9944
19,663,池田 顕士,,3,90%,0:28:25.440,0:09:16,0:09:19,0:09:50,,XTK-167-0068
20,672,高橋 浩之,,3,95%,0:37:20.190,0:11:02,0:13:27,0:12:51,,SHN-167-0025
21,673,小山 明彦,東畜CEO,2,100%,0:28:49.660,0:13:26,0:15:23,,,CHB-156-0007
DNS,653,牧野 元,TeamARI,,,,,,,,GPM-000-1874
DNS,664,立神 一樹,シモーネ,,,,,,,,XTK-167-0069
