東海シクロクロス#7愛知牧場,C4B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,1,伊藤 和也,1985,3,0:31:03.6,2,100,10:04.6,20:36.8,31:03.6
2,21,北山 幹大,25LAS BICYCLE WORKS/BLACK SOX BICYCLE CLUB/TRACK BIKE UNION,3,+0:29,5,98,10:20.7,20:48.8,31:33.5
3,7,水谷 康明,名岐ベンド,3,+0:41,7,98,11:03.3,21:31.2,31:45.0
4,14,福地 徹,TEAM SANREMO,3,+1:11,10,96,10:36.0,21:24.3,32:15.1
5,41,為永 誠,バルバクラブエチゼン,3,+1:29,13,95,10:48.6,21:18.2,32:33.4
6,5,渡辺 真也,,3,+1:41,15,95,11:05.5,21:48.9,32:44.9
7,10,小島 克仁,中部チェブロ,3,+2:01,18,94,10:50.7,21:57.5,33:05.0
8,34,志賀 正太郎,Cielo/SimWorks CX Team,3,+2:03,21,94,10:53.2,21:59.0,33:07.0
9,19,齋藤 隆志,オガワサイクル,3,+2:16,23,93,10:56.4,22:01.0,33:20.2
10,46,伊澤 光一,Y's Road CX Team,3,+2:17,26,93,10:37.2,21:38.1,33:21.1
11,12,北村 亮,村田機械自転車部,3,+2:33,28,92,10:54.5,22:07.4,33:37.0
12,4,廣田 光彦,ＴＣＫＲ,3,+2:39,31,92,11:02.5,22:22.9,33:42.9
13,29,菅原 幸治,チームHMJ,3,+2:41,34,92,11:37.3,22:55.3,33:45.5
14,22,山口 康雄,ターミネーターRT,3,+2:43,36,92,11:35.1,22:56.9,33:47.2
15,3,大類 正洋,TORQUE NOZAC,3,+3:04,39,91,10:58.8,22:35.3,34:08.3
16,8,勅使 正輝,,3,+3:24,42,90,11:31.1,23:04.2,34:27.8
17,40,伊藤 章,SMRC CX Team,3,+3:29,44,90,11:38.9,22:49.8,34:33.2
18,9,塚本 隆哉,一番星,3,+3:42,47,89,11:25.1,23:03.0,34:45.9
19,15,グロス セイジ,,3,+3:53,50,89,11:43.5,23:16.4,34:57.6
20,6,友田 寛昭,CRC,3,+3:57,52,89,11:12.0,23:11.6,35:01.1
21,16,山中 賢史,ＴＣＫＲ,3,+3:58,55,89,11:22.5,23:09.4,35:02.0
22,31,長嶋 大樹,Peach MAX,3,+4:08,57,88,11:42.3,23:49.4,35:12.4
23,20,樋口 功治,KYB,3,+4:38,60,87,11:29.4,23:43.4,35:42.4
24,43,渡辺 竜治,なし,3,+4:43,63,87,12:09.6,24:16.9,35:47.4
25,44,川口 郁夫,Team Zipang,3,+4:52,65,86,11:44.7,23:41.0,35:55.9
26,33,穴井 和弘,TEAM ZERO,3,+4:59,68,86,11:50.1,23:54.7,36:02.6
27,13,菊地 真一,,3,+5:27,71,85,12:12.5,24:18.8,36:31.3
28,42,鈴木 洋介,バルバクラブエチゼン,3,+5:32,73,85,11:53.9,24:04.6,36:36.2
29,30,山口 知也,0,3,+6:05,76,84,12:06.2,24:36.3,37:08.7
30,35,若狭 瑞樹,,3,+7:53,78,80,12:42.9,25:47.0,38:56.7
31,28,河本 規,1985,3,+8:38,81,78,12:49.4,26:04.4,39:41.8
32,24,守屋 佑馬,Cycle Space Halo,3,+9:42,84,76,12:29.6,26:30.6,40:46.2
33,36,藤澤 岬平,バルバクラブフクイ,3,+9:57,86,76,13:27.5,27:03.7,41:00.7
34,25,江本 健吾,サイクルマスター,3,+9:59,89,76,13:05.2,27:16.5,41:03.1
35,27,中村 元紀,PEREGRINE,3,+11:28,92,73,14:28.4,28:05.1,42:31.6
36,39,西村 大地,,3,+12:23,94,71,13:59.8,28:27.8,43:27.0
37,26,安井 誠治,ELITE TEST TEAM,3,+15:36,97,67,13:55.5,30:24.5,46:40.3
DNF,38,ハナ村 英典,simworks,2,,---,---,12:24.8,29:49.6
DNS,2,谷口 跳馬,BHMB,---,,---,---
DNS,11,平野 啓介,Octagon Brewing,---,,---,---
DNS,17,小川 雅広,オガワサイクルCX,---,,---,---
DNS,18,樋田 和也,遊次郎,---,,---,---
DNS,23,落合 聡雄,,---,,---,---
DNS,32,三井 堅斗,nucc racing,---,,---,---
DNS,37,松井 克多,ボナペティ,---,,---,---
DNS,45,古家 正嗣,Team The Lewis,---,,---,---
