,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,90,新田 昌己,ニッタ マサミ,Euro-worksLasista,3,+0:00,1%
2,93,福中 健二,フクナカ ケンジ,山の駅猪名川,3,+0:05,3%
3,94,堀池 知也,ホリイケ トモヤ,CHARGECYCLINGCLUB,3,+0:12,5%
4,103,守屋 慶一,モリヤ ケイイチ,Salatabiancakobe,3,+0:12,7%
5,96,正木 浩史,マサキ ヒロシ,グランデパール播磨,3,+0:15,9%
6,68,窪田 武士,クボタ タケシ,ニッタ�且ｩ転車部,3,+0:19,11%
7,72,自檀地 崇,ジダンジ タカシ,Zippycycleclub,3,+0:23,13%
8,53,猪岡 章人,イノオカ アキヒト,Zippycycleclub,3,+0:24,15%
9,108,横井 良成,ヨコイ ヨシナリ,ＳＳＲＴ自転車部,3,+0:26,16%
10,101,三家丸 健太郎,ミヤマル ケンタロウ,masahikomifune.com,3,+0:27,18%
11,73,清水 勝也,シミズ カツヤ,大垣ピストンズ,3,+0:29,20%
12,67,久下 弘樹,クゲ ヒロキ,エキップ昴,3,+0:32,22%
13,115,芝先 伸夫,シバサキ ノブオ,ルカナール,3,+0:34,24%
14,88,那谷 典史,ナタニ ヨシフミ,CSYAMADA,3,+0:41,26%
15,109,大上野 宏幸,オオウエノ ヒロユキ,,3,+0:44,28%
16,84,戸梶 創,トカジ ハジメ,自転車工房エコー,3,+0:46,30%
17,86,富澤 克彦,トミザワ カツヒコ,つうばいつうＲ,3,+0:48,32%
18,51,井海 義久,イカイ ヨシヒサ,レグルスお達者予備軍,3,+0:59,33%
19,102,元井 和彦,モトイ カズヒコ,シャカリキ自転車部,3,+1:00,35%
20,80,唯 陸奥男,タダ ムツオ,自転車工房エコー,3,+1:07,37%
21,66,木村 治,キムラ オサム,まほろばＲＣ,3,+1:09,39%
22,75,杉村 英太郎,スギムラ エイタロウ,きゅうべえsports,3,+1:10,41%
23,114,坂田 秀貴,サカタ ヒデタカ,Teamまんま,3,+1:12,43%
24,57,臼井 良彦,ウスイ ヨシヒコ,CHARGE,3,+1:13,45%
25,105,山口 高弘,ヤマグチ タカヒロ,チ−ムがちゃぴん,3,+1:15,47%
26,52,伊澤 藤成,イザワ フジシゲ,ＢｅｅＣｌｕｂ138,3,+1:16,49%
27,59,大山 英俊,オオヤマ ヒデトシ,ヴィルベルヴィント,3,+1:18,50%
28,95,孫崎 敏之,マゴサキ トシユキ,Teamスクアドラ,3,+1:34,52%
29,70,後藤 謙太郎,ゴトウ ケンタロウ,ヴィルベルヴィント,3,+1:38,54%
30,64,仮屋園 成伸,カリヤゾノ シゲノブ,SAMSSPEED,3,+1:41,56%
31,74,下村 英男,シモムラ ヒデオ,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,3,+1:44,58%
32,63,唐鎌 孝行,カラカマ タカユキ,Teamスクアドラ,3,+1:51,60%
33,79,高丸 禎浩,タカマル ヨシヒロ,エキップリオン,3,+1:53,62%
34,110,菊池 英基,キクチ ヒデキ,,3,+1:54,64%
35,99,箕形 彰芳,ミノガタ アキヨシ,エキップリオン,3,+1:57,66%
36,61,杜若 治彦,カキツバタ ハルヒコ,チーム泥んこプロレス,3,+2:00,67%
37,76,鈴木 郁二,スズキ ユウジ,チーム泥んこプロレス,3,+2:01,69%
38,89,西村 海容,ニシムラ カイヨウ,チーム泥んこプロレス,3,+2:02,71%
39,111,村田 孝幸,ムラタ タカユキ,,3,+2:10,73%
40,83,出口 将之,デグチ マサユキ,treacciaro,3,+2:17,75%
41,55,岩村 祐二,イワムラ ユウジ,,3,+2:19,77%
42,54,岩上 真也,イワカミ シンヤ,大原朝市R&Cゾルゲ隊,3,+2:26,79%
43,82,土屋 秀光,ツチヤ ヒデミツ,masahikomifune.com,3,+2:28,81%
44,62,笠島 博明,カサシマ ヒロアキ,Ｔｅａｍスクアドラ,3,+2:30,83%
45,100,宮坂 聡,ミヤサカ サトシ,twobytwo,3,+2:32,84%
46,77,瀬古 慎二,セコ シンジ,FUKADAまじりんぐ,3,+2:37,86%
47,69,小出 浩雅,コイデ ヒロマサ,ARAIMURACA,3,+2:38,88%
48,85,徳田 省二,トクダ ショウジ,FUKADAまじりんぐ,3,+2:47,90%
49,81,田村 宏,タムラ ヒロシ,チーム暴れん坊将軍,3,+2:51,92%
50,104,矢野 卓也,ヤノ タクヤ,岩井商会レーシング,3,+2:54,94%
51,106,湯川 竜伺,ユカワ リュウジ,SAKAI★RACING,3,+2:58,96%
52,56,鵜飼 一彦,ウカイ カズヒコ,CHARGECyclingClub,3,+3:15,98%
53,87,冨澤 健三,トミザワ ケンゾウ,ヴィルベルヴィント,3,+4:44,100%
DNS,58,内田 晃央,ウチダ アキオ,KAZAMIDORI,,,
DNS,60,柿内 秀介,カキウチ シュウスケ,Mt.Hase321,,,
DNS,65,川上 吉彦,カワカミ ヨシヒコ,R2SPORTSCYCLINGTEAM,,,
DNS,71,佐井 輝久,サイ テルヒサ,クラブシルベスト,,,
DNS,78,高野 芳映,タカノ ヨシテル,高野建具店,,,
DNS,91,樋口 一志,ヒグチ カズシ,,,,
DNS,92,廣瀬 直樹,ヒロセ ナオキ,,,,
DNS,97,松川 洋治,マツカワ ヨウジ,バルバクラブフクイ,,,
DNS,98,松本 功二,マツモト コウジ,チームBMレーシング関西支部,,,
DNS,107,渡辺 政幸,ワタナベ マサユキ,RITCHEYBREZZAｶﾐﾊｷﾞＲＴ,,,
DNS,112,衛藤 将之,エトウ マサユキ,,,,
DNS,113,近藤 智彦,コンドウ トモヒコ,村上建具,,,
DNS,116,横井 良成,ヨコイ ヨシナリ,ＳＳＲＴ自転車部,,,
DNS,117,青山 明義,アオヤマ アキヨシ,つばいつうレーシング,,,
