﻿茨城シクロクロス#4　土浦ステージ,CL2,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,58,智野 真央,SNEL,4,0:24:15.0,9,100,6:10.2,12:17.3,18:11.2,24:15.0
2,61,野口 祈,なし,4,+0:53,18,96,6:14.7,12:29.6,18:47.6,25:08.5
3,60,平野 美穂,ARAI MURACA,4,+1:08,27,96,6:21.4,12:43.7,19:03.9,25:23.4
4,53,西倉 陽子,茨城CXレーシングチーム,4,+2:41,36,90,6:47.3,13:30.2,20:14.2,26:56.8
5,52,森 知多,SNEL,4,+2:51,45,89,7:09.5,13:44.5,20:29.6,27:07.0
6,57,根本 静,オンザロード,4,+3:08,54,89,6:55.7,13:35.2,20:31.9,27:23.1
7,62,小田 恵利花,SNEL,4,+3:09,63,88,6:33.8,13:45.3,20:29.4,27:24.8
8,55,當銘 幸貴,オンザロード,4,+3:15,72,88,6:59.3,13:43.9,20:39.4,27:30.3
9,54,舘岡 絢乃,ゲソゲソレーシング,4,+4:53,81,83,7:39.1,14:29.5,21:37.0,29:08.8
10,51,佐復 亜都奈,WildBoars,4,+5:30,90,81,7:12.5,14:39.5,21:58.9,29:45.6
11,56,工藤 愛梨,なし,4,+5:40,100,81,7:19.0,15:28.1,22:47.1,29:55.2
DNS,59,高瀬 英子,TRC PANANAREDS CX,---,,---,---,,,,
DNS,63,栗田 由菜,なし,---,,---,---,,,,
