,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目,,,,
1,41,辻崎 邦彦,CSヤマダ,枚方市,5,0:29:39,,0,107%,1%,,,0:12:51,0:18:21,0:23:57,0:29:39,,,,
2,5,岩上 真也,大原朝市R&Cゾルゲ隊,京都市右京区,5,0:30:00,0:21,0,105%,3%,,,0:12:52,0:18:39,0:24:15,0:30:00,,,,
3,52,林 宏憲,Isnet fukui Cycling team,福井県福井市,5,0:30:23,0:44,0,104%,5%,,,0:13:37,0:19:23,0:24:59,0:30:23,,,,
4,47,冨澤 克彦,つうばいつうR,大阪府八尾市,5,0:30:27,0:48,0,104%,7%,,,0:13:34,0:19:12,0:24:59,0:30:27,,,,
5,18,河原 徳,DISTANZA,北葛城郡,5,0:30:32,0:53,0,104%,9%,,,0:13:12,0:19:11,0:25:01,0:30:32,,,,
6,25,紺谷 龍生,まんま-AO・HANI CyclingTeam,木津川市,5,0:30:43,1:04,0,103%,10%,,,0:13:11,0:18:50,0:24:55,0:30:43,,,,
7,67,山本 良広,どろいろクロッサーＺ,岐阜市,5,0:30:45,1:06,0,103%,12%,,,0:13:30,0:19:29,0:25:06,0:30:45,,,,
8,26,相良 晶一,C-WASP,名古屋市,5,0:30:50,1:11,0,103%,14%,,,0:13:20,0:19:08,0:25:04,0:30:50,,,,
9,1,赤井 宏充,masahikomifune.com,宇治市,5,0:30:56,1:16,0,102%,16%,,,0:13:21,0:19:09,0:24:53,0:30:56,,,,
10,70,百合 寛,,小浜市,5,0:31:03,1:23,0,102%,18%,,,0:13:56,0:19:32,0:25:28,0:31:03,,,,
11,16,唐鎌 孝行,Teamスクアドラ,大阪市平野区,5,0:31:06,1:26,0,102%,20%,,,0:13:49,0:19:39,0:25:25,0:31:06,,,,
12,36,唯 陸奥男,自転車工房エコー,吹田市,5,0:31:12,1:33,0,101%,21%,,,0:13:53,0:19:42,0:25:29,0:31:12,,,,
13,69,湯川 竜伺,SAKAI★RACING,松阪市,5,0:31:20,1:41,0,101%,23%,,,0:13:59,0:19:50,0:25:34,0:31:20,,,,
14,61,南薗 正一,泥んこプロレス,兵庫県伊丹市,5,0:31:24,1:45,0,101%,25%,,,0:13:39,0:19:26,0:25:23,0:31:24,,,,
15,65,元井 和彦,シャカリキ自転車部,京都市左京区,5,0:31:32,1:53,0,100%,27%,,,0:14:01,0:20:02,0:25:42,0:31:32,,,,
16,33,高橋 孝司,レグルスお達者予備軍,京都市伏見区,5,0:31:39,2:00,0,100%,29%,,,0:13:57,0:19:48,0:25:36,0:31:39,,,,
17,2,伊澤 藤成,Bee Club 138,滋賀県蒲生郡日野町,5,0:31:53,2:14,0,99%,30%,,,0:13:40,0:19:36,0:25:49,0:31:53,,,,
18,179,見舘 俊治,,京都府,5,0:31:57,2:18,0,99%,32%,,,0:10:58,0:17:57,0:24:55,0:31:57,,,,
19,44,出口 将之,tre acciaro,東大阪市,5,0:32:04,2:25,0,99%,34%,,,0:13:55,0:20:13,0:26:25,0:32:04,,,,
20,59,孫崎 敏之,Teamスクアドラ,藤井寺,5,0:32:10,2:31,0,98%,36%,,,0:14:06,0:20:16,0:26:13,0:32:10,,,,
21,40,塚原 政知,シルクロード,豊中市,5,0:32:14,2:35,0,98%,38%,,,0:14:18,0:20:12,0:26:08,0:32:14,,,,
22,42,土屋 耕二,スピナッチパワー轟輪会,枚方市,5,0:32:17,2:38,0,98%,40%,,,0:13:51,0:20:10,0:26:12,0:32:17,,,,
23,22,小出 浩雅,ARAI MURACA,三重県鈴鹿市,5,0:32:18,2:39,0,98%,41%,,,0:13:31,0:19:31,0:26:17,0:32:18,,,,
24,6,岩田 康裕,チーム・イワブッチ,大阪府池田市,5,0:32:21,2:42,0,98%,43%,,,0:14:20,0:20:17,0:26:26,0:32:21,,,,
25,50,西村 海容,泥んこプロレス,京都市中京区,5,0:32:33,2:54,0,97%,45%,,,0:14:09,0:20:19,0:26:31,0:32:33,,,,
26,14,笠島 博明,TEAMスクアドラ,寝屋川市,5,0:32:45,3:06,0,97%,47%,,,0:14:45,0:20:49,0:26:51,0:32:45,,,,
27,62,箕形 彰芳,エキップリオン,名張市,5,0:32:46,3:07,0,97%,49%,,,0:14:10,0:20:29,0:26:36,0:32:46,,,,
28,51,新田 昌己,Euro-Works,木津川市,5,0:32:47,3:08,0,97%,50%,,,0:14:38,0:20:24,0:26:34,0:32:47,,,,
29,56,福中 健二,山の駅猪名川,川西市,5,0:32:48,3:09,0,96%,52%,,,0:14:36,0:20:27,0:26:39,0:32:48,,,,
30,35,高村 明宜,SQUADRAシングル友の会,富田林市,5,0:33:07,3:27,0,96%,54%,,,0:14:42,0:21:01,0:27:10,0:33:07,,,,
31,31,鈴木 郁二,泥んこプロレス,大阪府豊中市,5,0:33:08,3:29,0,95%,56%,,,0:14:40,0:21:02,0:27:15,0:33:08,,,,
32,32,瀬古 慎二,FUKADAまじりんぐ,滋賀県湖南市,5,0:33:14,3:35,0,95%,58%,,,0:14:22,0:20:35,0:27:04,0:33:14,,,,
