,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,田代 亘,シマノドリンキング,4,0:30:44.231,1,,0:15:11.279,0:22:52.203,0:30:44.231
2,渡辺 恭位,京都大学,4,0:31:05.542,3,,0:15:45.853,0:23:23.874,0:31:05.542
3,山本 司,大阪大学,4,0:31:34.581,5,,0:16:07.924,0:23:56.305,0:31:34.581
4,竹内 宏,ボナペティ,4,0:31:55.380,7,,0:15:46.454,0:23:54.153,0:31:55.380
5,岡島 傑,TheWhooCX,4,0:32:14.883,8,,0:16:15.212,0:24:06.848,0:32:14.883
6,井上 耕輔,フレンチトースト,4,0:32:20.019,10,,0:15:51.405,0:23:51.705,0:32:20.019
7,中者 竜三,高野建具店,4,0:32:25.435,12,,0:15:55.565,0:24:08.088,0:32:25.435
8,石井 基朗,竹芝サイクルレーシング,4,0:32:29.059,14,,0:15:59.381,0:24:20.536,0:32:29.059
9,白澤 義文,662CCC,4,0:32:31.699,16,,0:16:17.884,0:24:34.619,0:32:31.699
10,坂本 陽介,ストラーダレーシング,4,0:32:34.331,17,,0:16:19.404,0:24:23.471,0:32:34.331
11,山崎 昌宣,Cwasp ravitaillement,4,0:32:35.426,19,,0:16:46.835,0:24:38.455,0:32:35.426
12,依田 治夫,Is-net fukui,4,0:32:36.786,21,,0:16:27.260,0:24:32.719,0:32:36.786
13,南部 真,CYCLEJUSTICE,4,0:32:47.594,23,,0:16:21.724,0:24:36.431,0:32:47.594
14,川島 聡,cycle justice ,4,0:33:08.689,25,,0:16:40.755,0:25:03.974,0:33:08.689
15,谷口 広吉,OMEGA-STRADA,4,0:33:11.745,26,,0:16:42.003,0:24:47.734,0:33:11.745
16,梶原 茂生,662CCC,4,0:33:21.504,28,,0:16:54.147,0:25:07.654,0:33:21.504
17,井上 晋哉,Bikeworks回転木馬,4,0:33:33.329,30,,0:16:38.827,0:25:12.221,0:33:33.329
18,松岡 秀俊,WTFS-CX,4,0:33:43.639,32,,0:16:50.043,0:25:14.189,0:33:43.639
19,池上 勝彦,The☆whoo CX,4,0:33:45.991,33,,0:16:49.171,0:25:13.007,0:33:45.991
20,瀧上 伊織,ボナペティ,4,0:33:46.991,35,,0:16:52.795,0:25:15.733,0:33:46.991
21,柿原 和貴,Soleildel'est,4,0:33:47.767,37,,0:16:51.195,0:25:08.541,0:33:47.767
22,榎本 耕大,Outer Top,4,0:33:48.919,39,,0:16:55.378,0:25:29.860,0:33:48.919
23,木下 泰一,バルバクラブトヤマ,4,0:33:50.695,41,,0:16:48.107,0:25:18.389,0:33:50.695
24,加納 泰悟,Brack Sox Bicycle Club,4,0:33:51.655,42,,0:16:44.915,0:25:10.973,0:33:51.655
25,武市 将宗,市立伊丹高校,4,0:34:00.463,44,,0:17:28.673,0:25:52.580,0:34:00.463
26,林 佑真,シャドウワークス,4,0:34:08.462,46,,0:17:00.082,0:25:28.541,0:34:08.462
27,松本 将吾,KAZAMIDORI,4,0:34:09.926,48,,0:17:36.721,0:26:03.195,0:34:09.926
28,疋田 優二,シャドウワークスS,4,0:34:11.462,50,,0:17:14.282,0:25:47.180,0:34:11.462
29,清水 将貴,RINRIN守口,4,0:34:29.062,51,,0:17:12.682,0:25:42.220,0:34:29.062
30,田中 章友,W,4,0:35:14.620,53,,0:17:27.201,0:26:21.354,0:35:14.620
31,吉田 明,ウオズミサイクル,4,0:35:22.811,55,,0:17:34.969,0:26:24.474,0:35:22.811
32,上野 佳秀,輪娯ロード,4,0:35:23.659,57,,0:17:21.930,0:26:17.386,0:35:23.659
33,田中 真彦,ステラシルベスト,4,0:35:59.794,58,,0:18:17.439,0:26:56.305,0:35:59.794
34,北川 英史,TEAM CRANK,4,0:36:09.409,60,,0:17:37.929,0:27:43.919,0:36:09.409
35,霜山 真作,662CCC,4,0:36:27.361,62,,0:18:03.512,0:27:18.832,0:36:27.361
36,藤原 岳人,Team Quzy Racing,4,0:36:58.743,64,,0:18:05.959,0:27:33.311,0:36:58.743
37,佐藤 悠広,,4,0:37:02.863,66,,0:18:36.838,0:27:42.607,0:37:02.863
38,定友 敦,バルバクラブフクイ,4,0:37:03.663,67,,0:19:10.631,0:28:18.637,0:37:03.663
39,樋口 章,市立伊丹高校,4,0:37:17.446,69,,0:18:12.271,0:27:22.264,0:37:17.446
40,岡田 巧,チーム名なし　に,4,0:37:34.910,71,,0:18:11.423,0:27:54.846,0:37:34.910
41,湧川 盛邦,Team braca,4,0:37:35.982,73,,0:18:44.206,0:28:19.677,0:37:35.982
42,濱地 祐輔,RAG BIKES,4,0:37:50.277,75,,0:19:08.125,0:28:37.397,0:37:50.277
43,間所 智幸,滋賀県庁自転車部,4,0:38:05.452,76,,0:19:03.829,0:28:26.621,0:38:05.452
44,清水 晃生,FM730 CX TEAM,4,0:38:09.148,78,,0:18:33.630,0:28:07.766,0:38:09.148
45,伊藤 政利,TADOBICYCLETEAM,4,0:38:21.204,80,,0:21:24.703,0:29:49.273,0:38:21.204
46,菊地 真一,,4,0:38:24.076,82,,0:19:30.956,0:29:04.739,0:38:24.076
47,迫田 宏光,チームモンベル,4,0:38:36.035,83,,0:19:13.205,0:28:32.077,0:38:36.035
48,誉田 亨,TEAM CRANK,4,0:38:48.130,85,,0:19:24.148,0:29:02.883,0:38:48.130
49,栗林 哲也,バルバクラブトヤマ,4,0:39:45.856,87,,0:19:55.299,0:29:36.202,0:39:45.856
50,加賀田 貴志,バルバクラブトヤマ,3,0:31:02.232,89,,0:20:17.162,0:31:02.232,
51,遠藤 聡,,3,0:31:38.597,91,,0:20:15.858,0:31:38.597,
52,北川 幸徳,シャドウワークス M,3,0:32:09.979,92,,0:21:01.544,0:32:09.979,
53,福田 智樹,ボナペティ,3,0:32:55.033,94,,0:21:27.215,0:32:55.033,
54,宮内 健,,3,0:39:56.280,96,,0:27:06.792,0:39:56.280,
DNF,梁瀬 充也,masahikomifune.com,2,---,---,,0:23:13.602,,
DNF,小野寺 聖陽,GOKISO,2,---,---,,0:19:15.749,,
DNS,伊達 勇気,,0,---,---,,,,
DNS,吉田 彰,KINFOLK,0,---,---,,,,
DNS,能登 文哉,バルバクラブタカオカ,0,---,---,,,,
DNS,山本 淳史,TEAMスクアドラ,0,---,---,,,,
DNS,山内 良典,Toyo Boys,0,---,---,,,,
DNS,森澤 岳,バルバクラブフクイ,0,---,---,,,,
DNS,ミロタ クリストフ,CKCX,0,---,---,,,,
DNS,福井 英太,Rough Roadies,0,---,---,,,,
DNS,張間 純一,エスキーナレーシング,0,---,---,,,,
DNS,長谷川 圭一朗,きゅうべえスポーツ,0,---,---,,,,
DNS,西野 賢二,シクロポリスMZK,0,---,---,,,,
DNS,南部 隆一,バルバクラブフクイ,0,---,---,,,,
DNS,中南 良浩,ベッキーシクロクロス,0,---,---,,,,
DNS,時野 武司,RingoRoad,0,---,---,,,,
DNS,坪香 宏,Salatabiancakobe,0,---,---,,,,
DNS,為永 大輔,バルバクラブフクイ,0,---,---,,,,
DNS,高岸 優樹,バルバクラブフクイ,0,---,---,,,,
DNS,藤橋 亮,チームチェブロ,0,---,---,,,,
DNS,藤田 誠士,,0,---,---,,,,
DNS,千住 雅美,ジャイアントストア大阪,0,---,---,,,,
