KNS178#2紀の川,CM1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,3周,4周,5周,6周,7周,8周,9周
1,3,羽鳥 和重,cycleclub3UP,9,0:40:11.0,2,100,13:21.6,17:47.2,22:17.4,26:49.0,31:18.5,35:51.3,40:11.0
2,2,國分 圭二,Mt.HASE321,9,+0:00,4,100,13:20.5,17:44.7,22:16.3,26:46.7,31:17.6,35:48.6,40:11.3
3,11,自檀地 崇,シルクロード,9,+0:02,6,100,13:23.0,17:48.0,22:18.9,26:51.8,31:19.4,35:52.7,40:13.6
4,1,藤井 修,きゅうべえsports,9,+0:06,8,100,13:20.9,17:45.6,22:16.8,26:47.7,31:16.7,35:49.7,40:17.8
5,5,大河内 二郎,シルクロード,9,+0:50,11,98,13:43.0,18:12.7,22:41.4,27:23.0,32:01.6,36:33.7,41:01.9
6,13,前田 義範,ベッキーシクロクロス,9,+0:51,13,98,13:28.1,17:59.8,22:40.8,27:16.8,31:55.7,36:34.7,41:02.8
7,4,中野 政彦,カシャロ水曜夜練,9,+0:57,15,98,13:26.7,17:58.3,22:34.9,27:16.3,31:55.0,36:34.2,41:08.4
8,21,松岡 晋作,ボナペティ,9,+1:11,17,97,13:49.8,18:32.9,23:05.5,27:39.7,32:20.4,36:55.0,41:22.9
9,6,小田 健司,DUVE,9,+1:12,20,97,13:44.2,18:15.2,22:50.1,27:23.4,32:02.0,36:46.3,41:23.4
10,8,村山 司,チームきゃうちゃん,9,+1:23,22,97,13:36.1,18:09.5,22:43.0,27:24.1,32:09.4,36:51.0,41:34.9
11,9,細川 公志,BeeClub,9,+1:30,24,96,13:42.3,18:17.9,22:54.3,27:35.4,32:19.0,37:00.2,41:41.4
12,17,堀池 知也,CHARGECYCLINGCLUB,9,+1:37,26,96,13:37.4,18:11.5,22:48.1,27:29.1,32:18.1,37:04.2,41:48.0
13,40,西野 順一,Teamスクアドラ,9,+1:39,28,96,14:07.5,18:45.0,23:23.1,27:58.5,32:37.0,37:14.1,41:50.8
14,14,元井 和彦,シャカリキ自転車部,9,+1:44,31,96,14:00.6,18:41.1,23:13.3,27:49.7,32:34.2,37:17.1,41:55.4
15,7,船木 和智晋,高野建具店,9,+1:46,33,96,13:56.2,18:34.3,23:09.1,27:51.3,32:34.9,37:16.3,41:57.4
16,19,土屋 耕二,masahikomifune.com,9,+1:49,35,96,13:57.3,18:35.3,23:14.5,27:57.3,32:43.5,37:20.1,42:00.0
17,28,猪岡 章人,シルクロード,9,+1:53,37,95,13:54.8,18:38.1,23:16.1,27:59.4,32:42.0,37:22.4,42:04.7
18,38,窪田 武士,ニッタ自転車部,9,+1:58,40,95,13:58.4,18:36.9,23:20.0,28:00.4,32:48.6,37:25.8,42:09.2
19,10,橋角 俊之,エキップリオン,9,+2:12,42,95,13:47.9,18:32.1,23:12.0,27:56.1,32:53.7,37:41.4,42:23.3
20,23,正木 浩史,グランデパール播磨,9,+2:15,44,95,14:08.5,18:49.8,23:37.7,28:20.5,33:06.7,37:52.3,42:26.4
21,26,南條 太郎,ベッキーシクロクロス,9,+2:16,46,95,14:11.8,18:54.6,23:41.0,28:22.0,33:05.7,37:49.6,42:27.2
22,42,大上野 宏幸,ベッキーシクロクロス,9,+2:16,48,95,14:13.4,18:55.8,23:42.2,28:27.1,33:12.3,37:53.5,42:27.9
23,27,山口 高弘,チ−ムがちゃぴん,9,+2:21,51,94,14:14.9,18:59.9,23:44.5,28:24.2,33:07.9,37:51.4,42:32.0
24,39,吉中 和彦,Euro   Works,9,+2:21,53,94,14:29.6,19:13.1,23:54.2,28:35.5,33:14.3,38:01.5,42:32.7
