﻿
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 10 ,平野 星矢,チームブリヂストン・アンカー,長野県松本市, 4 ,00:23:49,, 0 , 100 %, 4 %,,00:06:36,00:12:04,00:17:59,00:23:49
 2, 11 ,磯部 聡,CycleClub.jp,埼玉県所沢市, 4 ,00:30:15,06:25, 0 , 79 %, 9 %,,00:07:26,00:15:06,00:23:08,00:30:15
 3, 20 ,櫻井　正啓,Team The Lewis,茨城県水戸市, 4 ,00:31:13,07:24, 0 , 76 %, 14 %,,00:07:32,00:15:50,00:23:30,00:31:13
 4, 4 ,屋田 憲吾,PINAZOU TEST TEAM,東京都	新宿区, 3 ,00:24:03,, 0 , 75 %, 19 %,,00:07:27,00:15:29,00:24:03,
 5, 23 ,田淵 昴,国際自然環境アウトドア専門学校,新潟県妙高市, 3 ,00:24:13,, 0 , 74 %, 23 %,,00:07:52,00:16:02,00:24:13,
 6, 5 ,兼子 明,スワコレーシングチーム,長野県伊那市, 3 ,00:24:17,, 0 , 74 %, 28 %,,00:07:48,00:16:00,00:24:17,
 7, 3 ,砂子 和久,長野銀行,長野県松本市, 3 ,00:25:26,, 0 , 70 %, 33 %,,00:08:20,00:17:02,00:25:26,
 8, 1 ,飯田 貴之,Team HOSHI,長野県上伊那郡, 3 ,00:25:37,, 0 , 70 %, 38 %,,00:08:25,00:16:39,00:25:37,
 9, 14 ,重野　克人,パワースポーツSICK,長野県	長野市, 3 ,00:25:40,, 0 , 70 %, 42 %,,00:08:55,00:17:15,00:25:40,
 10, 8 ,広瀬 恵吾,イナーメ・アイランド信濃山形,長野県松本市, 3 ,00:26:07,, 0 , 69 %, 47 %,,00:08:36,00:17:34,00:26:07,
 11, 2 ,久野 太志,Circles Racing Club,愛知県知多市, 3 ,00:26:18,, 0 , 68 %, 52 %,,00:07:28,00:16:47,00:26:18,
 12, 21 ,関口　弘,emeters nagano,長野県長野市, 3 ,00:26:29,, 0 , 68 %, 57 %,,00:08:57,00:17:42,00:26:29,
 13, 24 ,長谷川　たかし,チームゴリラ,長野県下高井郡木島平村, 3 ,00:26:38,, 0 , 67 %, 61 %,,00:08:54,00:17:20,00:26:38,
 14, 9 ,浦山　泰洋,プレーゴ,山形県東村山郡, 3 ,00:27:02,, 0 , 66 %, 66 %,,00:09:04,00:17:45,00:27:02,
 15, 12 ,浅野　航平,チバポンズ,埼玉県川口市, 3 ,00:27:16,, 0 , 66 %, 71 %,,00:09:25,00:18:41,00:27:16,
 16, 15 ,鈴木 康隆,cycleclub 3UP,埼玉県所沢市, 3 ,00:27:41,, 0 , 65 %, 76 %,,00:09:14,00:17:59,00:27:41,
 17, 18 ,石田　暁則,team蜂蛇,東京都八王子市, 3 ,00:30:25,, 0 , 59 %, 80 %,,00:11:00,00:20:38,00:30:25,
 18, 7 ,飯田 遼平,,千葉県野田市, 3 ,00:30:56,, 0 , 58 %, 85 %,,00:10:48,00:21:33,00:30:56,
 19, 25 ,林口　寛之,,栃木県宇都宮市, 3 ,00:31:23,, 0 , 57 %, 90 %,,00:10:24,00:21:19,00:31:23,
 20, 16 ,橋本 剛,,埼玉県さいたま市, 3 ,00:34:15,, 0 , 52 %, 95 %,,00:10:15,00:22:13,00:34:15,
 21, 22 ,田中　洸太,club ktana,新潟県新潟市, 2 ,00:26:15,, 0 , 46 %, 100 %,,00:11:50,00:26:15,,
DNS, 17 ,藤澤 浩昭,B-SOUL,長野県松本市, 0 ,,, 0 , 0 %, 0 %,,,,,
DNS, 19 ,内海　健人,GRUPPO ACQUA TAMA,東京都練馬区, 0 ,,, 0 , 0 %, 0 %,,,,,
DNS, 26 ,藤森 義真,チーム埼玉県人,埼玉県朝霞市, 0 ,,, 0 , 0 %, 0 %,,,,,
