前橋シクロクロス#2 岩神緑地,C3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,144,山邊 誠司,チーム埼玉県人,4,0:26:15.3,2,100,6:59.8,13:28.1,19:52.9,26:15.3
2,120,相川 茂徳,BOUNCE,4,+0:14,4,99,6:45.4,13:24.3,19:54.4,26:29.8
3,131,野口 朋希,スワコレーシングチーム,4,+0:21,6,99,6:46.7,13:24.1,20:03.2,26:36.6
4,117,渡辺 智則,Blanche,4,+0:43,8,97,7:10.8,13:55.1,20:27.3,26:59.3
5,107,小野 日生太,ARAI MURACA,4,+0:51,10,97,6:57.4,13:41.6,20:26.7,27:06.9
6,110,高山 祐次郎,TEAM AGRI with AST,4,+1:07,12,96,6:40.6,13:34.1,20:36.5,27:22.5
7,150,片山 雄司,たかだフレンド,4,+1:08,14,96,7:22.8,14:09.8,20:49.6,27:24.1
8,124,黄田 昭彰,T-serv,4,+1:12,16,96,7:10.4,13:59.2,20:43.2,27:28.2
9,109,網代 守,Squadra Coo,4,+1:15,18,95,7:01.6,13:55.6,20:49.4,27:30.7
10,113,福本 滝男,Honda 栃木,4,+1:18,20,95,7:03.0,13:56.1,20:52.3,27:33.8
11,115,新川 桂太郎,Pinazou Test Team,4,+1:20,22,95,7:03.8,13:58.1,20:48.6,27:36.2
12,121,和田 一輝,侵略！！！,4,+1:21,24,95,7:19.4,14:13.0,20:57.8,27:36.5
13,108,我妻 鉄治,チーム・Y,4,+1:26,26,95,7:18.2,14:02.7,20:53.5,27:41.5
14,147,福王寺 大樹,たぬき小屋,4,+1:34,28,94,7:22.1,14:19.8,21:07.0,27:50.0
15,143,大内 淳司,茨城CXレーシングチーム,4,+1:36,30,94,7:33.1,14:19.1,21:07.8,27:52.0
16,118,神宮 規由,TRC PanamaReds CX,4,+1:37,32,94,7:18.2,14:17.6,21:05.1,27:52.5
17,134,太田原 契寿,...&BicycleCC;,4,+1:41,34,94,7:11.6,14:06.6,21:07.9,27:56.6
18,146,福王寺 一樹,たぬき小屋,4,+1:44,36,94,7:31.7,14:21.4,21:12.1,27:59.5
19,127,池部 真弥,BlueLug/Manew,4,+1:44,38,94,7:35.0,14:31.0,21:17.4,27:59.9
20,141,入江 達也,FM730 CX TEAM,4,+1:44,40,94,7:33.4,14:32.7,21:20.1,27:59.9
21,130,田中 香津也,ZELKOVA,4,+1:52,42,93,7:23.4,14:24.0,21:19.8,28:07.6
22,122,世田 仁,042-703-9122,4,+1:52,44,93,7:36.7,14:32.2,21:20.6,28:08.3
23,100,佐藤 拳人,Blue lug,4,+1:54,46,93,7:06.8,14:02.0,21:16.2,28:09.5
24,149,後藤 麻緒,TACKE,4,+1:54,48,93,7:40.2,14:39.7,21:24.9,28:09.6
25,104,小野沢 亮,β-endorphin,4,+1:55,50,93,7:17.6,14:00.8,20:58.1,28:10.4
26,132,小川 明穂,D40+,4,+2:07,52,93,7:19.1,14:21.7,21:27.2,28:22.3
27,152,石渡 誠一,Acqua Tama,4,+2:08,54,92,7:35.8,14:40.8,21:32.8,28:23.3
28,145,鈴木 康隆,多摩湖朝練部,4,+2:09,56,92,7:28.6,14:24.8,21:28.6,28:24.8
29,126,山西 亮輔,25LAS BICYCLE WORKS,4,+2:12,58,92,7:09.5,14:16.8,21:26.3,28:27.7
30,148,吉岡 憲吾,Maidservant Subject,4,+2:23,60,92,7:28.0,14:43.0,21:45.3,28:38.5
31,105,藤岡 絢也,CYCLE WITCHES,4,+2:23,62,92,7:23.7,14:38.7,21:43.5,28:38.8
32,119,小倉 秀彦,セオレーシング,4,+2:29,64,91,7:50.4,14:55.1,21:51.7,28:45.3
33,135,中川 峻太郎,無所属,4,+2:31,66,91,7:46.9,14:54.8,21:48.6,28:47.1
34,129,山ノ井 勇輔,とれいるらばーず,4,+2:31,68,91,7:32.1,14:36.2,21:56.0,28:47.2
35,102,臼井 清貴,CICADA UNITED,4,+2:36,70,91,7:08.5,14:26.6,21:45.1,28:52.3
36,128,中島 誠,ERATEH,4,+2:38,72,91,7:40.6,14:54.6,21:57.3,28:53.4
37,133,宮田 琢視,FUKADAまじりんぐ,4,+2:41,74,91,7:24.8,14:50.4,21:55.2,28:56.9
38,136,深沢 晃司,MountainStreamCXTeam,4,+2:49,76,90,7:46.5,14:48.3,22:02.9,29:04.6
39,139,眞中 繁,3PEAK,4,+2:55,78,90,7:50.5,15:01.4,22:10.3,29:11.3
40,114,横田 正美,チーム勝輪  /  SHORIN,4,+2:57,80,90,7:27.9,14:47.3,21:56.1,29:13.3
41,142,浅野 航平,チバポンズ,4,+3:18,82,89,7:35.5,15:05.4,22:19.5,29:34.2
42,140,船山 崇,アクアタマ,4,+3:19,84,89,7:45.2,14:59.3,22:19.7,29:34.7
43,112,綱川 晶礼,チームインナーロー（仮）,4,+4:07,86,86,7:32.8,15:03.6,22:43.4,30:23.2
44,138,櫻井 正啓,Team The Lewis,4,+4:12,88,86,7:58.8,15:27.9,23:06.8,30:28.1
45,103,小寺 晴雄,Team cornerbikes,4,+4:13,90,86,7:22.7,14:59.5,22:42.8,30:28.6
46,123,大音 龍樹,T-serv,4,+4:30,92,85,6:47.5,14:03.2,22:50.7,30:45.7
47,153,橋本 嶺登,パワースポーツSICK,4,+5:43,94,82,7:38.7,14:34.0,24:56.9,31:59.2
48,125,渥美 雄介,25LAS BICYCLE WORKS,4,+5:50,96,82,8:01.2,15:48.7,23:45.7,32:05.7
DNF,101,園田 奨,CICADA UNITED,1,,---,---,7:05.6
DNF,137,大沼 周太,ASSO RACING,1,,---,---,11:42.2
DNS,106,大谷 栄,HARP Racing Club,---,,---,---
DNS,111,越澤 友一,竹芝サイクルクロスレーシング,---,,---,---
DNS,116,相原 裕明,CROSS YAMANASHI,---,,---,---
DNS,151,早川 光,3PEAK,---,,---,---
DNS,154,内田 恭太,メイドさん学科自転車部,---,,---,---
