-,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位%,走行%,StartLoop,1周,2周,3周,4周
1,14,Rice Michael,NEILPRYDE ROAD,4,28:23.7,2%,100%,, 7:18.93, 7:20.34, 6:48.75, 6:55.69
2,18,水野 康弘,FRIETEN,4,44.88,4%,97%,, 7:12.88, 7:15.41, 7:09.40, 7:30.90
3,5,吉田 基宏,松本ｴｷﾉｺｯｸｽ,4,+ 2:22.96,6%,92%,, 7:35.71, 7:38.41, 7:42.91, 7:49.64
4,29,川村 浩二,ｴｷｯﾌﾟ･ﾅｶﾑﾗ,4,+ 2:49.78,8%,90%,, 7:44.62, 7:55.68, 7:53.51, 7:39.68
5,34,原野 博明,ｴｷｯﾌﾟﾅｶﾑﾗ,4,+ 2:50.74,10%,90%,, 7:55.08, 7:58.77, 7:36.83, 7:43.77
6,10,加藤 哲,,4,+ 3:00.97,12%,90%,, 7:44.09, 7:47.34, 7:52.47, 8:00.78
7,49,後藤 謙太郎,ヴｨﾙﾍﾞﾙヴｨﾝﾄ,4,+ 3:03.72,14%,90%,, 8:18.55, 7:53.62, 7:37.48, 7:37.78
8,7,角田 祐一,,4,+ 3:11.65,16%,89%,, 7:47.65, 8:07.45, 7:46.19, 7:54.07
9,30,横山 聡,HADANO cyclocross team,4,+ 3:30.49,18%,89%,, 8:00.18, 8:12.76, 7:51.03, 7:50.23
10,4,池亀 英樹,日本ろう自転車競技協会,4,+ 3:37.25,20%,88%,, 7:58.84, 7:48.99, 8:22.08, 7:51.05
11,38,種井 亮,天狗党,4,+ 3:39.84,22%,88%,, 8:22.55, 7:52.57, 7:44.63, 8:03.80
12,47,中出 大,ﾊﾞﾙﾊﾞｸﾗﾌﾞｶﾅｻﾞﾜ,4,+ 4:02.28,24%,87%,, 8:16.22, 8:03.03, 8:06.53, 8:00.21
13,20,宇野 一成,茨城ｼｸﾛｸﾛｽﾚｰｼﾝｸﾞﾁｰﾑ,4,+ 4:02.96,26%,87%,, 8:05.86, 8:08.71, 8:02.63, 8:09.47
14,12,千葉 丈樹,ﾁｰﾑ埼玉県人,4,+ 4:03.41,28%,87%,, 8:19.82, 8:21.91, 8:05.82, 7:39.57
15,25,一柳 達也,FRIETEN,4,+ 4:06.54,30%,87%,, 8:19.90, 8:02.79, 8:10.83, 7:56.73
16,50,守屋 清国,SPADE ACE.CX TEAM,4,+ 4:14.97,32%,86%,, 7:50.75, 8:35.43, 8:09.55, 8:02.95
17,23,福馬 哲也,,4,+ 4:15.31,34%,86%,, 8:28.28, 8:00.77, 8:13.44, 7:56.53
18,31,島中 弘輔,evina,4,+ 4:25.99,36%,86%,, 8:16.63, 8:20.92, 8:02.73, 8:09.42
19,2,佐藤 洋之,Pinazou Test Team,4,+ 4:38.26,38%,85%,, 7:47.38, 8:24.41, 8:38.90, 8:11.28
20,26,高橋 富士夫,MilePost BMC Racing,4,+ 4:43.70,40%,85%,, 8:42.10, 8:39.70, 7:50.67, 7:54.94
21,32,服部 達男,Team ARI,4,+ 4:44.15,42%,85%,, 8:05.54, 8:16.55, 8:23.84, 8:21.93
22,19,田口 信博,ﾁｰﾑ輪工房,4,+ 5:11.08,44%,84%,, 8:10.20, 8:25.16, 8:29.05, 8:30.38
23,44,中谷 正興,ｻﾙｰｽﾞ尼崎,4,+ 5:23.13,46%,84%,, 8:56.57, 8:07.10, 8:07.98, 8:35.19
24,13,山下 泰生,,4,+ 5:42.58,48%,83%,, 8:24.15, 7:59.88, 8:18.47, 9:23.79
25,56,大西 喜代利,FUKADAまじりんぐ,4,+ 5:46.74,50%,83%,, 8:43.56, 8:33.74, 8:23.25, 8:29.90
26,33,岩村 祐二,,4,+ 6:06.37,52%,82%,, 8:54.56, 8:26.57, 8:31.57, 8:37.38
