,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,橋本 寛記,グランデパール播磨,4,0:28:41.156,2,,0:14:12.101,0:21:19.085,0:28:41.156
2,辻 啓,八ヶ岳CYCLOCROSSCLUB,4,0:28:54.500,4,,0:14:25.773,0:21:46.092,0:28:54.500
3,クラーク アンディ,CKCX,4,0:28:56.644,7,,0:14:37.038,0:21:57.980,0:28:56.644
4,竹本 将人,Sauce CX,4,0:29:06.204,9,,0:14:11.573,0:21:28.461,0:29:06.204
5,八木 健太郎,Hutte8to8,4,0:30:17.010,11,,0:15:02.396,0:22:34.971,0:30:17.010
6,高井 一平,ボナペティ,4,0:30:28.090,14,,0:15:17.748,0:22:49.659,0:30:28.090
7,服部 健一,Ride ronde kinki CX Club,4,0:30:33.858,16,,0:15:09.724,0:22:52.011,0:30:33.858
8,吉廣 創,KINFOLKCX-JP,4,0:30:57.561,19,,0:15:20.652,0:23:02.739,0:30:57.561
9,森 裕佑,凛靴/SKRK,4,0:31:02.809,21,,0:15:42.931,0:23:28.210,0:31:02.809
10,堀川 滉太,オカヤマシクロクロス,4,0:31:08.209,23,,0:15:54.483,0:23:29.466,0:31:08.209
11,池田 豊,チームつる猫,4,0:31:09.561,26,,0:15:55.059,0:23:40.453,0:31:09.561
12,中嶋 一雄,micro+GOMAZO,4,0:31:11.449,28,,0:15:50.404,0:23:44.018,0:31:11.449
13,安藤 稔,グランデパール播磨,4,0:31:33.425,30,,0:15:51.707,0:23:48.778,0:31:33.425
14,渡辺 淳一,,4,0:31:39.785,33,,0:15:56.939,0:23:37.658,0:31:39.785
15,秋丸 湧哉,シマノレーシング,4,0:31:44.441,35,,0:16:13.338,0:23:47.562,0:31:44.441
16,柏田 卓也,SKRK  Kyoto,4,0:31:48.016,38,,0:16:14.739,0:23:55.954,0:31:48.016
17,妹背 源忠,SKRK CX,4,0:31:49.672,40,,0:16:10.675,0:23:54.130,0:31:49.672
18,片桐 健,シクロで暴れ倒し,4,0:31:59.552,42,,0:15:18.892,0:23:36.634,0:31:59.552
19,設楽 慧斗,平地マンレーシング゜,4,0:32:02.128,45,,0:15:48.883,0:23:52.802,0:32:02.128
20,川上 賢一,GENEBIKES,4,0:32:03.352,47,,0:15:39.619,0:23:49.954,0:32:03.352
21,杉山 竜二,トラクターRC,4,0:32:12.984,50,,0:15:58.587,0:24:16.777,0:32:12.984
22,日浦 晃志,TEAMNEXTSTAGE,4,0:32:17.816,52,,0:16:08.467,0:24:15.497,0:32:17.816
23,伊藤 貴生,,4,0:32:28.072,54,,0:16:17.410,0:24:35.257,0:32:28.072
24,大濱 篤史,チバポンズ川口農園,4,0:32:31.752,57,,0:16:50.594,0:24:34.617,0:32:31.752
25,藤原 英司,,4,0:32:37.415,59,,0:16:16.026,0:24:38.913,0:32:37.415
26,谷岡 駿,Teamスクアドラ,4,0:32:39.039,61,,0:16:34.738,0:24:46.033,0:32:39.039
27,湯本 孔明,TeamSPEED,4,0:32:42.719,64,,0:16:49.410,0:24:41.057,0:32:42.719
28,柚冬 充央,Teamスクアドラ,4,0:32:44.831,66,,0:16:26.698,0:24:33.201,0:32:44.831
29,藤井 倫洋,モジュマエリア075,4,0:32:55.735,69,,0:16:48.578,0:24:49.561,0:32:55.735
30,三田 雅之,チームガチャピン,4,0:33:17.319,71,,0:16:56.994,0:25:06.216,0:33:17.319
31,杉本 浩示,KINFOLK,4,0:33:23.615,73,,0:15:55.971,0:24:55.913,0:33:23.615
32,中西 啓太,Zii Racing,4,0:33:32.519,76,,0:17:14.465,0:25:21.480,0:33:32.519
33,小川 雅也,（有）村上建具,4,0:33:39.310,78,,0:16:47.978,0:25:12.944,0:33:39.310
34,樋口 隼人,ｂｉｋｉｎ！ＴＶ,4,0:33:45.110,80,,0:16:47.266,0:25:22.440,0:33:45.110
35,溝畑 悟,（有）村上建具,4,0:33:48.110,83,,0:16:53.434,0:25:23.288,0:33:48.110
36,辻 寛,エスキーナレーシング,4,0:34:02.270,85,,0:16:52.682,0:25:26.112,0:34:02.270
37,宮脇 秀和,,4,0:34:41.461,88,,0:17:11.809,0:25:33.752,0:34:41.461
38,武友 憲史,エスキーナレーシング,4,0:35:39.300,90,,0:18:15.248,0:26:57.078,0:35:39.300
39,石崎 正紘,バルバクラブタカオカ,4,0:36:06.875,92,,0:18:52.103,0:27:14.646,0:36:06.875
40,若林 信,チ−ムAVEL/山の駅,4,0:36:26.427,95,,0:18:16.168,0:27:23.349,0:36:26.427
41,岡 幸司,Teamスクアドラ,4,0:37:04.826,97,,0:19:07.399,0:28:13.685,0:37:04.826
42,横田 義之,DTF Lab. / 京都朝ライド,3,0:33:19.191,100,,0:25:17.696,0:33:19.191,
DNS,田中 信行,Zippycycleclub,0,---,---,,,,
DNS,山本 辰弥,TEAM RINGOROAD,0,---,---,,,,
DNS,桑山 和也,シマノドリンキング,0,---,---,,,,
DNS,十一 達哉,モジュマエリアゼロナナゴ,0,---,---,,,,
DNS,相川 亮太,the whoo CX,0,---,---,,,,
DNS,平田 匡史,（有）村上建具,0,---,---,,,,
DNS,内藤 寛之,,0,---,---,,,,
DNS,安藤 和也,京都MTB朝ライド,0,---,---,,,,
DNS,久保田 知,妄想自転車店,0,---,---,,,,
DNS,白崎 剛,バルバクラブフクイ,0,---,---,,,,
DNS,上田 尚徳,SKRKCX,0,---,---,,,,
DNS,大永 剛志,トラクターRC,0,---,---,,,,
DNS,上村 正幸,岩井商会RACING,0,---,---,,,,
DNS,木下 聡之,Limited846,0,---,---,,,,
DNS,清水 琢,モジュマエリアゼロナナゴ,0,---,---,,,,
DNS,竹内 豪,662CCC/GENEBIKES,0,---,---,,,,
DNS,土谷 亮,きゅうべぇsports,0,---,---,,,,
DNS,塩野 裕一,CWASP Ravitaillement,0,---,---,,,,
DNS,反本 啓介,SAMPAI,0,---,---,,,,
