開催地,野辺山,,,
順位,選手名,順位%,,
1,酒井 紀章,0%,,
2,中島 渉,1%,,
3,川瀬 博之,2%,,
4,眞中 繁,3%,,
5,RIIKONEN ANTTI,4%,,
6,栗田 大輝,5%,,
7,早川 光,6%,,
8,細田 健一,7%,,
9,植田 春樹,8%,,
10,渡辺 耕三郎,9%,,
11,米田 英昭,10%,,
12,Alexander Giesswein,11%,,
13,高田 篤,12%,,
14,山本 健一,13%,,
15,木下 泰一,14%,,
16,寺本 俊介,15%,,
17,山田 真大朗,16%,,
18,井出 貴之,17%,,
19,一瀬 貴士,18%,,
20,松岡 良平,19%,,
21,辻井 理,20%,,
22,黒沢 一喜,20%,,
23,大久保 創一,21%,,
24,水野 陽介,22%,,
25,角谷 文章,23%,,
26,酒向 宏紀,24%,,
27,松田 伸吾,25%,,
28,村上 岳志,26%,,
29,丸山 真慶,27%,,
30,福野 伸也,28%,,
31,ミロタ クリストフ,29%,,
32,渡辺 航,30%,,
33,増田 淳,31%,,
34,伊藤 修,32%,,
35,薮田 団蔵,33%,,
36,相原 裕明,34%,,
37,佐々木 博史,35%,,
38,谷口 広吉,36%,,
39,中出 大,37%,,
40,佐々木 建,38%,,
41,大野 幹雄,39%,,
42,渡辺 晃基,40%,,
43,神谷 徹,40%,,
44,池部 真弥,41%,,
45,山崎 昌宣,42%,,
46,遠藤 健二,43%,,
47,伊藤 貴生,44%,,
48,不破 義将,45%,,
49,泉名 克郎,46%,,
50,中川 義介,47%,,
51,川崎 芳晴,48%,,
52,古家 正嗣,49%,,
53,渡貫 綾一郎,50%,,
54,高畠 昌志,51%,,
55,今井 哲也,52%,,
56,小林 丈博,53%,,
57,松井 大地,54%,,
58,香月 陸斗,55%,,
59,伊瀬 圭太朗,56%,,
60,原田 考明,57%,,
61,今関 尚樹,58%,,
62,藤野 修一,59%,,
63,峰岸 健一,60%,,
64,上野 拓也,60%,,
65,堀 亜樹聖,61%,,
66,志賀 正太郎,62%,,
67,向田 真太郎,63%,,
68,岩崎 徹,64%,,
69,佐藤 俊樹,65%,,
70,松本 大輔,66%,,
71,伊藤 史篤,67%,,
72,村中 貴幸,68%,,
73,大畠 正裕,69%,,
74,大塚 守,70%,,
75,山田 賢太郎,71%,,
76,松村 幸治,72%,,
77,山崎 陽太,73%,,
78,上田 大満,74%,,
79,池田 泰博,75%,,
80,竹下 雄登,76%,,
81,藤澤 岬平,77%,,
82,柳瀬 博由,78%,,
83,吉田 彰,79%,,
84,西田 克史,80%,,
85,大矢 兼一郎,80%,,
86,荒井 光弘,81%,,
87,小倉 寛史,82%,,
88,江戸 秀典,83%,,
89,菊地 真一,84%,,
90,濱野 克悠,85%,,
91,赤堀 剛史,86%,,
92,間瀬 優一郎,87%,,
93,坂瀬 貴志,88%,,
94,中澤 俊文,89%,,
95,吉田 純也,90%,,
96,服部 右京,91%,,
97,河原 元気,92%,,
DNF,坪井 誠,,,
DNF,鈴木 広邦,,,
DNF,廣澤 利浩,,,
DNF,乙幡 大輔,,,
DNF,CAUSSE Guillaume,,,
DNF,ELMER Todd,,,
DNF,望月 本謙,,,
DNF,川合 利尚,,,
,,,,
,,,,
