,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,1,KNS-000-1422,沢田 時,ブリヂストンアンカー,11,1:03:30.9,1%
2,19,CCM-000-1602,横山 航太,SHIMANORacing,11,+0:02,3%
3,6,KNS-000-1252,村田 憲治,tacurino.net,11,+1:14,4%
4,3,KNS-000-3054,木村 吉秀,JPSTMASSAANDEX,11,+1:18,6%
5,7,KNS-000-2497,川村 誠,スクミズマシンワークス,11,+1:28,8%
6,2,KNS-000-0139,伊澤 優大,岩井商会RACING,11,+1:28,9%
7,16,KNS-000-3373,比護 任,PAXPROJECT,11,+2:27,11%
8,27,KNS-000-0506,辻 善光,TeamZenkoSunvolt,11,+2:31,12%
9,8,KNS-000-2145,藤川 正人,岩井商会RACING,11,+2:42,14%
10,21,KNS-000-1527,大塚 航,TeamSKRKCX,11,+2:55,16%
11,4,KNS-000-3000,大渕 宏紀,DECOJARACINGTEAM,11,+2:56,17%
12,50,KNS-000-2587,雨乞 竜己,,11,+3:14,19%
13,15,KNS-000-1818,古崎 潤,DECOJA/NEXTPHASE,11,+3:16,20%
14,11,KNS-000-0005,久保 伸次,岩井商会RACING,11,+3:18,22%
15,48,CCH-000-0428,河賀 雄大,victoire広島,11,+3:31,24%
16,66,UCX-156-0043,木村 圭佑,シマノレーシング,11,+3:37,25%
17,24,KNS-000-2822,吉水 統威,岩井商会RACING,11,+3:44,27%
18,52,CCM-000-9125,山口 雄大,Pinazoutestteam,11,+3:47,29%
19,18,KNS-000-1680,熊崎 祥太,R2SPORTSCYCLINGTEAM,11,+3:48,30%
20,40,CCH-000-0458,水谷 祐太,シマノドリンキング,11,+3:49,32%
21,12,KNS-000-2930,菅原 成典,662-496部,11,+3:53,33%
22,14,KNS-000-3773,松岡 亮,ボナペティ,11,+3:55,35%
23,10,KNS-000-0537,伊澤 広大,岩井商会RACING,11,+4:06,37%
24,47,KNS-000-2553,鳥居 新也,竹芝サイクルクロスレーシング,11,+4:09,38%
25,13,KNS-000-4158,岡 将行,TonicCXTeamJapan,11,+4:43,40%
26,25,KNS-000-3796,平尾 浩一,662-496部,11,+4:44,41%
27,17,KNS-000-1007,松本 哲,グランデパール播磨,11,+5:08,43%
28,49,KNS-000-4537,腰山 雅大,ALLCITYJAPAN/662CCC,11,+5:13,45%
29,20,KNS-000-4597,藤田 耕志,クラブシルベスト,11,+5:15,46%
30,68,KNS-000-2721,岡野 樹,TEAMRINGOROAD,11,+5:46,48%
31,44,KNS-000-2924,石山 幸風,エスキーナレーシング,11,+5:53,50%
32,57,KNS-000-3783,横井 廉,県立山崎高校,11,+5:57,51%
33,62,KNS-000-4169,斉藤 和哉,チームシルクロード,11,+6:04,53%
34,53,KNS-000-3967,井上 政貴,イナーメ信濃山形,11,+6:05,54%
35,28,KNS-000-4312,西山 知宏,tacrino.net,11,+6:08,56%
36,26,KNS-000-1525,安藤 広行,SalataBiancaKobeEsquina,11,+6:11,58%
37,33,HCR-000-0327,猪又 靖,クラブシルベスト,11,+6:16,59%
38,34,KNS-000-0038,笹井 秀治,masahikomifune.com,11,+6:21,61%
39,22,KNS-000-0635,丸畑 明彦,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,11,+6:25,62%
40,63,KNS-000-3563,奥村 英示,662-496部,11,+6:27,64%
41,31,KNS-000-3879,島本 誠,TEAMNEXTSTAGE,11,+6:39,66%
42,60,CCH-000-0808,菊池 洋志,グランデパール播磨,10,-1Lap,67%
43,59,CCS-000-0037,佐々木 恒輔,BUCYOcoffee.CLT,10,-1Lap,69%
44,39,KNS-000-3234,森本 禎介,TonicCXTeamJapan,10,-1Lap,70%
45,38,CCS-000-0065,川崎 卓治,チーム岡山,10,-1Lap,72%
46,70,KNS-156-0178,川辺 史朗,ボナペティ,10,-1Lap,74%
47,46,KNS-000-1657,佐々木 文吾,シマノドリンキング,10,-1Lap,75%
48,56,KNS-000-4880,湯浅 勉,GIANTCC,10,-1Lap,77%
49,35,KNS-000-2887,鬼頭 拓也,エキップリオン,10,-1Lap,79%
50,45,KNS-000-2593,岡 拓也,,10,-1Lap,80%
51,41,KNS-000-0586,酒井 孝典,八ヶ岳CYCLOCROSSCLUB,10,-1Lap,82%
52,30,KNS-000-4068,堂野前 克典,ウオズミサイクル,10,-1Lap,83%
53,58,KNS-000-4579,小林 正明,(有)村上建具,10,-1Lap,85%
54,67,KNS-000-2500,木村 是,SalataBiancaKobe,10,-1Lap,87%
55,61,KNS-000-1623,神谷 基成,ジェイピースポーツグループ,10,-1Lap,88%
56,65,KNS-000-3573,柴田 宗幸,京都MTB朝ライド,10,-1Lap,90%
57,29,KNS-000-3668,藤原 友秀,グランデパール播磨,10,-1Lap,91%
58,43,KNS-000-0026,福田 透,ナカガワＡＳ．Ｋ’デザイン,10,-1Lap,93%
59,55,KNS-000-3579,田口 純也,662CCC,10,-1Lap,95%
DNF,92,KNS-000-1912,梶 鉄輝,sonicracing/市立伊丹高校,6,,
DNF,32,KNS-000-3577,大坊 崇,回転木馬,5,,
DNF,37,KNS-000-1104,多端 亮,DECOJA,5,,
DNS,5,KNS-000-3117,島田 真琴,シマノドリンキング,,,
DNS,9,KNS-000-3344,松木 健治,（有）村上建具,,,
DNS,23,KNS-000-3217,川渕 崇史,2-PIPE,,,
DNS,36,KNS-000-0037,中津 顕,KAMOGAWAT.C,,,
DNS,42,KNS-000-2235,吉田 誠,KUALISCXTEAM,,,
DNS,51,KNS-000-0067,入江 克典,シマノドリンキング,,,
DNS,54,KNS-000-4234,野島 遊,cycle☆Lover's,,,
DNS,64,KNS-000-2904,藪内 靖弘,TeamRuedaNagoya,,,
DNS,69,KNS-000-3774,松岡 晋作,ボナペティ,,,
