シクロクロスミーティングシリーズ　シーズン2016-2017 第3戦　上山田,C1 カテゴリー1,,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周
1,3,中里 仁,LEOMO Bellmare Racing Team ,11,1:00:55.5,3,100,5:49.1,11:08.9,16:38.5,22:13.9,27:44.4,33:18.2,38:50.9,44:25.8,50:05.5,55:34.2,1:00:55.5
2,1,小坂 正則,スワコレーシングチーム,11,+0:01,7,100,5:47.8,11:08.3,16:38.0,22:12.6,27:45.4,33:17.8,38:49.8,44:24.7,50:04.0,55:33.5,1:00:56.5
3,2,兼子 博昭,スワコレーシングチーム,11,+0:34,11,99,5:48.7,11:09.5,16:39.1,22:13.2,27:46.0,33:18.8,38:50.4,44:25.4,50:04.6,55:41.4,1:01:30.2
4,4,松本 駿,TEAM SCOTT,11,+1:47,14,97,,11:22.3,17:02.7,22:45.7,28:24.5,34:04.1,,45:28.0,51:15.0,56:59.6,1:02:42.9
5,27,池本 真也,Frieten,11,+1:49,18,97,,11:24.9,17:04.4,22:47.7,28:25.4,34:05.3,39:48.9,45:27.2,51:15.9,56:58.9,1:02:44.6
6,16,青木 誠,GRUPPO ACQUA TAMA,11,+1:53,22,97,5:51.9,11:25.8,17:05.4,22:46.7,28:26.2,34:06.5,39:45.8,45:28.8,51:22.8,57:06.2,1:02:49.0
7,8,窪田 博英,Speedvagen Family Racing,11,+1:54,25,97,,11:23.1,17:03.4,22:48.4,28:26.8,34:07.1,39:48.0,45:29.4,51:16.8,57:07.2,1:02:50.1
8,13,村田 隆,快レーシング,11,+3:08,29,95,,11:37.3,17:15.2,22:54.8,28:27.7,34:08.5,39:53.2,45:37.4,51:44.0,57:53.1,1:04:04.4
9,7,村山 優弥,スワコレーシングチーム,11,+3:34,33,94,,11:23.8,17:06.5,22:49.2,28:28.3,34:15.5,40:19.6,46:17.0,52:26.5,58:23.2,1:04:29.6
10,6,牧野 崇,COGS,11,+4:16,37,93,5:58.7,11:44.8,17:31.4,23:26.7,29:16.0,35:10.5,41:03.0,47:03.3,53:03.6,59:08.0,1:05:11.8
11,10,金井 仁,デラピスタ,11,+4:25,40,93,,11:50.4,17:38.2,23:32.0,29:27.6,35:33.4,41:34.3,47:26.8,53:27.9,59:24.4,1:05:20.6
12,9,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,11,+4:31,44,93,5:59.3,11:45.5,17:35.2,23:26.1,29:15.5,35:08.2,41:06.9,47:08.5,53:11.4,59:17.8,1:05:27.0
13,25,小林 裕樹,BIKE RANCH,11,+5:12,48,92,,12:04.9,17:53.0,23:50.8,29:46.4,35:39.4,41:38.0,47:29.0,53:40.4,59:49.8,1:06:07.8
14,5,鬼形 博之,OCi,11,+5:18,51,92,5:58.1,11:36.4,17:27.6,23:21.4,29:24.2,35:12.3,40:57.6,46:59.0,53:19.5,59:59.1,1:06:14.4
15,12,森下 奏,042-703-9122,11,+5:20,55,92,,12:09.5,18:10.1,24:04.1,30:05.5,36:05.2,42:11.5,48:10.1,54:14.1,1:00:15.6,1:06:15.5
16,17,佐宗 広明,FRIETEN,11,+5:25,59,92,5:55.6,12:12.8,18:08.3,24:05.9,30:02.9,36:02.7,42:08.3,48:12.4,54:13.2,1:00:14.7,1:06:21.3
17,22,中村 秀典,COGS,11,+5:26,62,92,6:10.5,12:05.8,17:53.9,23:52.7,29:47.1,35:56.3,42:03.0,48:10.9,54:14.8,1:00:16.2,1:06:22.2
18,20,丸山 兼児,CLAMP,11,+5:56,66,91,6:05.3,11:51.6,17:39.0,23:25.3,29:19.8,35:22.3,41:47.6,48:06.8,54:12.2,1:00:19.8,1:06:52.1
19,23,鈴木 敦夫,松本エキノコックス,11,+6:38,70,90,6:06.2,11:59.3,17:55.8,23:49.4,29:53.1,36:01.0,42:13.3,48:30.7,54:44.3,1:01:03.5,1:07:33.6
20,15,山田 憲司,スワコレーシングチーム,10,-1Lap,74,---,6:16.0,12:04.0,17:54.9,23:51.8,29:49.7,35:55.5,42:01.7,48:22.1,54:49.1,1:01:20.0,
21,11,澤田 雄一,チーム　サイクルマインド,10,-1Lap,77,---,6:17.5,,18:10.9,24:22.1,30:31.2,36:42.7,42:57.6,49:10.0,55:25.2,1:01:31.5,
22,18,埋樋 敬介,阿寺レーシング/自転車道,10,-1Lap,81,---,6:24.9,12:21.3,18:23.2,24:29.3,30:40.4,36:51.1,43:12.2,49:32.4,55:59.6,1:02:23.9,
23,21,磯部 聡,多摩湖朝練部,9,-2Lap,85,---,6:13.8,12:32.8,18:58.3,25:27.8,33:12.2,41:05.9,47:49.0,54:39.6,1:02:30.1,,
24,24,鈴木 雄助,FRIETEN,9,-2Lap,88,---,6:12.2,12:07.1,23:43.4,30:08.6,36:30.0,42:58.5,49:33.6,56:12.1,1:02:41.0,,
DNF,19,秋山 悟郎,ACQUA TAMA,3,,---,---,6:09.3,11:58.0,17:49.2,,,,,,,,
DNF,14,飯塚 隆文,スワコレーシングチーム,1,,---,---,5:50.5,,,,,,,,,,
DNF,26,川渕 崇史,無し,1,,---,---,,,,,,,,,,,
