東海シクロクロス#2ワイルドネイチャープラザ,CM3A,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,72,松田 英裕,XTERRA TUBE/ベッキーシクロクロス,3,0:26:58.3,3,100,9:32.0,18:08.6,26:58.3
2,88,上原 正憲,TRX-Racing,3,+1:33,6,95,9:39.8,18:53.5,28:32.1
3,89,竹野 慎祐,ヤマシゲ チーム,3,+2:21,10,92,10:19.7,19:51.0,29:19.9
4,65,種井 亮,天狗党,3,+2:50,13,90,9:38.8,19:48.8,29:48.6
5,64,廣瀬 保隆,KAZE/IGLEHEART,3,+3:06,17,90,10:02.4,20:22.1,30:04.6
6,77,中出 大,バルバクラブカナザワ,3,+3:23,20,89,10:07.9,20:00.0,30:21.7
7,79,亀井 潤一,MUSTANG SARRY,3,+3:26,24,89,10:03.2,20:17.2,30:24.3
8,86,林 孝英,大垣ピストンズ,3,+3:45,27,88,10:17.6,20:33.6,30:44.2
9,62,金子 英明,36隊,3,+3:52,31,87,10:33.8,20:45.1,30:51.1
10,63,加藤 進一郎,1900/1/0,3,+4:00,34,87,9:54.5,20:23.2,30:58.6
11,73,助川 修,MELCO UNO＆BT,3,+4:21,37,86,10:32.9,21:07.4,31:20.2
12,90,栗木 真一,カミハギCX,3,+4:34,41,85,9:52.9,21:00.9,31:32.9
13,84,堀 伸幸,白崎サイクルシクロクロスの部,3,+4:35,44,85,10:40.2,21:06.1,31:33.7
14,81,伊神 弘二,Bivio,3,+4:49,48,85,10:31.9,21:36.6,31:48.0
15,61,矢野 正人,自転車工房今井CX部,3,+4:57,51,84,10:17.6,20:57.8,31:56.1
16,68,西田 光良,Circles Racing Club,3,+5:32,55,83,11:00.4,21:50.6,32:30.3
17,87,今井 英樹,SD26,3,+5:45,58,82,11:02.1,21:44.1,32:43.8
18,74,川端 孝治,1900/1/0,3,+5:54,62,82,11:04.5,21:55.0,32:53.1
19,91,平野 文高,NextStage,3,+6:48,65,80,10:58.5,22:24.4,33:47.1
20,71,立岩 隆,1900/1/0,3,+6:58,68,79,11:24.6,22:51.3,33:56.8
21,69,田中 長柔,フットワークRC,3,+7:02,72,79,11:11.2,22:49.8,34:00.8
22,78,宮脇 満,OTC,3,+7:08,75,79,11:29.0,22:46.4,34:06.5
23,67,長谷 直人,ナガラレーシング,3,+7:36,79,78,11:23.3,23:15.8,34:34.5
24,82,鈴木 逸司,自転車工房今井ＣＸ部,3,+7:46,82,78,11:18.6,23:19.0,34:45.1
25,70,植田 浩平,BUCYOCOFFEE.CLT CYCLING TEAM,3,+7:47,86,78,11:08.3,22:39.6,34:46.2
26,83,安原 武志,Bivio,3,+8:11,89,77,11:40.7,23:55.1,35:09.8
27,66,出羽 敬人,チーム３６隊,3,+9:03,93,75,13:57.1,24:56.4,36:01.6
28,76,椿 公男,TG,3,+9:27,96,74,12:10.7,24:27.1,36:25.5
29,75,木村 宗一郎,milltectools CX,3,+10:19,100,72,11:52.7,24:45.8,37:17.3
DNS,80,山田 大嗣,ヤマシゲ,---,,---,---,,,
DNS,85,山本 和一,テックスポーツカミハギ,---,,---,---,,,
