東海シクロクロス#8ワイルドネイチャープラザ,CL2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,62,友永 尚代,Rapha Cycling Club,3,0:32:47.2,8,100,10:41.5,21:47.8,32:47.2
2,51,安福 範子,ACCEL,3,+1:30,16,96,11:39.3,23:07.2,34:18.1
3,56,足立 今日子,maruichi,3,+5:13,25,86,12:48.7,25:48.4,38:00.3
4,63,林 明美,大垣ピストンズ,3,+5:45,33,85,12:40.1,25:28.7,38:32.3
5,61,松永 有香子,,3,+6:09,41,84,13:01.4,26:10.8,38:56.4
6,58,川島 奈菜,サッサーズ,3,+6:11,50,84,12:51.9,26:02.0,38:58.6
7,59,齋藤 理恵,,3,+6:13,58,84,13:01.5,26:19.3,39:00.6
8,57,石川 千代,自転車貴族,3,+6:49,66,83,13:25.0,26:38.1,39:36.6
9,52,井上 真由子,大垣CSC,3,+7:09,75,82,13:04.9,26:41.2,39:56.4
10,54,末廣 裕子,DRONE,3,+7:45,83,81,12:46.0,26:39.8,40:32.7
11,64,丹羽 知香,まほロバ,3,+9:44,91,77,13:45.3,28:17.0,42:31.4
12,55,酒井 まどか,,3,+11:24,100,74,13:53.4,28:54.8,44:12.1
DNS,53,林 里沙,,---,,---,---
DNS,60,佐藤 洋美,,---,,---,---
