﻿レースカテゴリー,C2,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,11,後藤 啓,TCX-000-1012,県北ぼっちフレンズ,4,0:44:44.138,6,100,0:10:40.490,0:21:25.389,0:32:47.984,0:44:44.138
2,10,積田 連,TCX-000-3012,Team CHAINRING,4,0:46:56.185,13,95,0:10:51.538,0:21:59.029,0:34:26.175,0:46:56.185
3,9,小久保 登志貴,XTK-156-0122,TEAM AGRI withAST,4,0:47:20.425,20,94,0:11:37.370,0:23:23.381,0:35:22.591,0:47:20.425
4,13,奥山 太郎,UCX-156-0014,Team CHAINRING,4,0:47:30.001,26,94,0:11:51.514,0:23:34.012,0:36:06.758,0:47:30.001
5,8,千葉 克彦,TCX-000-4016,北上SOULRIDER,4,0:48:18.921,33,93,0:11:34.018,0:23:14.453,0:35:34.031,0:48:18.921
6,15,山田 幸広,TCX-000-2029,ベルエキップSHIBIRETAI,4,0:49:28.152,40,90,0:11:53.762,0:24:25.780,0:36:57.542,0:49:28.152
7,4,國井 豊,TCX-156-0027,abukumaｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,4,0:49:40.744,46,90,0:11:53.058,0:24:04.196,0:36:38.366,0:49:40.744
8,5,巽 克哉,CXK-000-0056,じてんしゃの杜,4,0:49:51.784,53,90,0:12:02.106,0:24:27.652,0:37:08.694,0:49:51.784
9,12,小郷 克朗,CXK-000-0223,オンザロード,4,0:50:44.431,60,88,0:12:10.858,0:24:36.012,0:37:28.686,0:50:44.431
10,2,吉田 仁昭,KNS-000-0585,ナカガワＡＳ・Ｋデザイン,4,0:52:38.799,66,85,0:12:05.402,0:25:08.148,0:38:37.013,0:52:38.799
11,1,鶴岡 聖隆,XTK-000-1557,CAMEL Men's gear,4,0:53:06.366,73,84,0:12:24.450,0:25:29.795,0:38:59.581,0:53:06.366
12,7,佐藤 慎也,TCX-000-4041,鮎信友の会,4,0:53:41.294,80,83,0:11:49.978,0:23:48.492,0:37:02.998,0:53:41.294
13,6,森山 栄幸,TCX-000-1041,チームＪＵＮ,4,0:53:45.854,86,83,0:12:26.322,0:25:34.011,0:39:22.781,0:53:45.854
14,14,菊地 洋介,TCX-000-1039,TEAM AIBE,4,0:54:25.550,93,82,0:12:41.257,0:25:55.859,0:39:42.253,0:54:25.550
15,3,大内 淳司,CXK-000-0314,茨城CXﾚｰｼﾝｸﾞﾁｰﾑ,4,0:56:11.829,100,80,0:13:04.401,0:27:16.666,0:42:20.043,0:56:11.829
