,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周
1,竹中 希春,,3,0:15:30.192,5,0:05:26.230,0:10:30.479,0:15:30.192
2,栗木 朋子,MARRONCROSS,3,0:16:21.007,10,0:05:48.670,0:10:59.983,0:16:21.007
3,藤本 友理,,3,0:16:27.351,15,0:05:45.582,0:11:01.934,0:16:27.351
4,秋山 華奈,ちゃりん娘,3,0:16:30.855,20,0:05:46.950,0:10:56.615,0:16:30.855
5,佐々木 優子,,3,0:17:37.773,25,0:06:08.917,0:11:59.733,0:17:37.773
6,栄 明美,Team山の駅/COWBOY,3,0:17:45.381,30,0:06:26.493,0:11:58.013,0:17:45.381
7,松川 倫子,BikeWorks回転木馬,3,0:18:02.005,35,0:06:18.029,0:11:56.237,0:18:02.005
8,正木 知子,グランデパール播磨,2,0:12:49.740,40,0:06:58.060,0:12:49.740,
9,鎌谷 麻里,（有）村上建具,2,0:12:50.964,45,0:06:53.084,0:12:50.964,
10,佐藤 洋美,,2,0:12:58.668,50,0:06:55.844,0:12:58.668,
11,高山 桃子,,2,0:13:16.251,55,0:06:59.716,0:13:16.251,
12,松岡 千尋,ボナペティ,2,0:13:19.043,60,0:07:12.244,0:13:19.043,
13,山野井 真紀子,村上建具teamハイランダー,2,0:13:25.115,65,0:06:54.356,0:13:25.115,
14,田口 紗羽,662CCC,2,0:13:26.187,70,0:07:09.844,0:13:26.187,
15,杉元 かおり,Team Zephyr,2,0:13:47.724,75,0:06:49.388,0:13:47.724,
16,角屋 由香里,つうばいつうＲ,2,0:14:07.498,80,0:07:11.076,0:14:07.498,
17,武友 未奈,R2 sports cycling team,2,0:14:17.914,85,0:07:34.171,0:14:17.914,
18,豊岡 多恵,バルバクラブフクイ,2,0:15:21.777,90,0:08:00.963,0:15:21.777,
19,与謝野 洋子,sioyaki,2,0:17:21.078,95,0:08:19.970,0:17:21.078,
DNF,長谷川 馨,ダム部,1,---,---,0:06:11.461,,
DNS,墨谷 ゆう子,バルバクラブフクイ,0,---,---,,,
DNS,坪香 多惠,SalataBiancaKobe,0,---,---,,,
DNS,銅直 裕子,1900/1/0,0,---,---,,,
