,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,121,KNS-000-0123,堀口 忠男,モリCC,4,0:29:21.4,2%
2,130,KNS-000-3151,山脇 勇政,チームてるぞう,4,+0:32,4%
3,100,KNS-000-1434,島添 雅浩,FUKADAまじりんぐ,4,+0:34,7%
4,89,KNS-000-4680,木下 泰一,ヴィルベルヴィント,4,+0:36,9%
5,87,KNS-000-3332,川口 正史,自転車工房エコー,4,+0:39,12%
6,71,KNS-000-3895,青木 聡,自転車工房エコー,4,+0:41,14%
7,109,KNS-000-3981,田村 正,TeamGreenRoad,4,+1:16,17%
8,122,KNS-000-4953,松尾 茂男,EURO-WORKSRacing,4,+1:22,19%
9,111,KNS-000-4384,寺岡 敦史,SAMSSPEED,4,+1:30,21%
10,84,KNS-000-4577,加藤 哲,,4,+1:44,24%
11,88,KNS-000-4931,河内 博行,Teamまんま,4,+1:53,26%
12,117,KNS-156-0256,濱田 隆之,TEAM-NR,4,+1:58,29%
13,115,KNS-000-2611,西川 洋一郎,Y'sracingシクロクロス部,4,+2:16,31%
14,80,KNS-000-4159,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,4,+2:18,34%
15,97,KNS-000-3738,榮 照洋,Team山の駅,4,+2:23,36%
16,81,KNS-000-4372,押谷 修,サムズスピード,4,+2:25,39%
17,95,KNS-000-4538,駒崎 洋太,日本ろう自転車競技会,4,+2:27,41%
18,93,KNS-000-4301,後藤 修,,4,+2:28,43%
19,127,KNS-000-3959,山口 利継,尼崎市消防局AC,4,+2:30,46%
20,92,KNS-000-4163,黒川 茂,チームアヴェル,4,+2:36,48%
21,120,KNS-000-0958,古谷 広志,,4,+3:02,51%
22,123,KNS-156-0017,松本 学,,4,+3:04,53%
23,82,KNS-000-4575,加賀 友規,自転車工房エコー,4,+3:09,56%
24,86,KNS-000-3168,神本 博勝,SYHHP,4,+3:38,58%
25,108,KNS-156-0254,谷口 拓也,水曜夜練,4,+3:52,60%
26,91,KNS-000-3566,清岡 一人,一条アルチメイトファクトリー京都,4,+3:56,63%
27,85,KNS-000-2573,釜江 剛,TeamARAYA,4,+4:14,65%
28,128,KNS-000-0168,山田 和宏,チーム泥んこプロレス,4,+4:19,68%
29,107,KNS-000-2068,田中 康敬,HOTFLASH,4,+4:21,70%
30,98,KNS-000-2057,佐々木 静雄,Teamスクアドラ,4,+4:25,73%
31,76,KNS-000-4734,乾 清一,クラブシルベスト,4,+4:38,75%
32,102,KNS-000-1723,角 正則,つうばいつうレーシング,4,+4:39,78%
33,101,KNS-000-1039,下尾 務,グランデパール播磨,4,+4:55,80%
34,131,KNS-000-4731,良本 政章,TeamBarcaRacing,4,+5:31,82%
35,104,KNS-000-4755,高橋 豊,Zippycycleclub,4,+5:33,85%
36,78,KNS-156-0077,大永 徳彦,トラクターRC,4,+8:19,87%
37,72,KNS-000-4607,阿部 雅弘,,3,-1Lap,90%
38,124,KNS-000-4202,見舘 俊治,,2,-2Lap,92%
DNF,113,KNS-000-4185,中尾 健一,Hutte8to8,3,,
DNF,116,KNS-000-4437,信岡 浩,,3,,
DNF,119,KNS-000-4078,平石 健二,AVELアイアンクロー,3,,
DNS,73,KNS-000-4567,五百蔵 宏明,,,,
DNS,74,KNS-000-2878,池端 宏晃,Teamまんま,,,
DNS,75,KNS-000-3241,石元 克司,ZASRacing,,,
DNS,77,KNS-000-4609,上田 茂雄,ストラーダレーシング,,,
DNS,79,KNS-000-3561,大西 基夫,Teamスクアドラ,,,
DNS,83,KNS-000-0593,樫脇 哲也,ナカガワAsKデザイン,,,
DNS,90,XTK-000-0026,木下 禎樹,momovelo,,,
DNS,94,KNS-000-3113,小林 淳,SakataniRacing,,,
DNS,96,KNS-000-4445,斉藤 典久,チーム錦ロイヤル,,,
DNS,99,KNS-000-2917,芝田 保志,,,,
DNS,103,KNS-156-0081,園田 聖,TEAMNEXTSTAGE,,,
DNS,105,KNS-156-0082,竹村 信也,ヴィルベルヴィント,,,
DNS,106,KNS-000-4897,辰己 信広,ヴィルベルヴィント,,,
DNS,110,KNS-000-2039,堤 淳也,CirclesRacingClub,,,
DNS,112,KNS-000-1689,出羽 敬人,チーム36隊,,,
DNS,114,KNS-000-3586,西井 敬二,スクアドラ/SOLEILFLIEGER,,,
DNS,118,KNS-000-3820,濱中 康志,R2SPORTSCYCLINGTEAM,,,
DNS,125,KNS-156-0185,村中 貴幸,バルバクラブフクイ,,,
DNS,126,KNS-000-2095,安田 雄紀,TeamGreenRoad,,,
DNS,129,KNS-000-3275,山本 諭,montagne.R,,,
