茨城シクロクロス#5　城里町ふれあいの里ステージ,CM2+3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周
1,11,宇野 一成,茨城CXレーシングチーム,2,0:22:32.8,4,100,12:06.0,22:32.8
2,15,樫村 英行,にわかサイクリスト,2,+0:06,9,99,12:10.0,22:39.8
3,13,佐藤 洋之,Pinazou Test Team,2,+0:17,13,99,12:09.0,22:50.0
4,12,丸岡 広之,"L,ottimo",2,+0:21,18,98,12:17.8,22:54.4
5,31,高橋 綾一,SAGAMI RACING,2,+0:28,22,98,12:29.1,23:01.3
6,14,佐藤 大輔,チームさといち恐竜博士とわくわくん,2,+0:29,27,98,12:31.5,23:02.8
7,25,高橋 誠,B.B.Q,2,+1:21,31,94,12:49.3,23:54.5
8,32,一柳 達也,FRIETEN,2,+1:31,36,94,12:09.4,24:04.2
9,16,小野 勝之,FAST LANE Racing,2,+1:39,40,93,12:41.6,24:12.8
10,30,堀越 正敏,上毛レーシング,2,+1:40,45,93,12:59.4,24:13.5
11,21,島添 雅浩,FUKADA まじりんぐ,2,+2:00,50,92,12:49.7,24:33.8
12,17,菅原 純,Team輪工房,2,+2:13,54,91,13:04.4,24:46.3
13,28,十文字 隆,cross yamanashi,2,+2:52,59,89,13:26.6,25:25.1
14,26,浅野 麗文,シクロポリス,2,+3:01,63,88,13:40.0,25:33.9
15,19,吉川 勝,茨城CXレーシングチーム,2,+3:07,68,88,13:43.0,25:40.4
16,27,島田 修一,クラブ遊輪館,2,+3:07,72,88,14:00.6,25:40.4
17,29,福田 博行,トモローズぜんぜん,2,+3:10,77,88,14:22.9,25:42.9
18,18,小川 光一,LEGON グラベル部,2,+3:13,81,87,14:02.5,25:46.8
19,23,稲 寛彰,Team INE,2,+3:39,86,86,13:59.4,26:12.8
20,24,影山 晃,なし,2,+4:06,90,85,14:20.1,26:39.1
21,22,中野 利昭,なし,2,+4:16,95,84,14:18.9,26:49.7
22,20,福嶋 一仁,なし,2,+4:27,100,83,14:15.7,27:00.5
