KNS178#5びわこマイアミランド,C3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,23,榎本 耕大,LeMont,4,0:28:22.5,1,100,7:26.6,14:31.6,21:30.6,28:22.5
2,3,森 裕佑,凛靴/SKRK,4,+0:01,2,100,7:01.5,14:12.8,21:22.7,28:24.4
3,5,藤井 健太,cyclejustice,4,+0:02,4,100,7:05.5,14:13.4,21:21.0,28:24.6
4,1,福井 英太,ヴィルベルヴィント,4,+0:02,5,100,7:13.3,14:21.2,21:22.3,28:24.7
5,6,渡辺 淳一,,4,+0:05,7,100,7:00.3,14:12.1,21:20.3,28:28.4
6,44,壇 耕平,VCFukuoka,4,+0:39,8,98,7:29.1,14:36.6,21:46.8,29:02.0
7,15,DAVID JOHNSON,,4,+0:49,10,97,7:32.9,14:46.5,21:54.2,29:11.7
8,26,阿部 敏幸,FRATメガネ,4,+0:53,11,97,7:47.1,15:03.1,22:11.1,29:15.6
9,2,三田 雅之,チームガチャピン,4,+0:55,13,97,7:09.0,14:21.7,21:46.2,29:17.6
10,41,藤井 倫洋,モジュマエリアゼロナナゴ,4,+0:58,14,97,7:41.2,14:51.2,22:15.1,29:20.6
11,8,妹背 源忠,SKRK CX,4,+0:59,16,97,7:20.9,14:42.6,22:05.5,29:21.9
12,60,小倉 隆志,SKRK CX,4,+1:00,17,97,7:25.0,14:44.0,22:08.0,29:23.0
13,27,石井 晋也,EURO-WORKS Racing,4,+1:03,19,96,7:36.1,14:49.4,22:11.8,29:26.2
14,4,杉山 竜二,トラクターRC,4,+1:07,20,96,7:11.3,14:37.2,22:01.7,29:30.1
15,73,木下 颯,Bike works 回転木馬 ,4,+1:13,22,96,7:45.9,14:51.8,22:20.0,29:35.7
16,69,竹内 宏,ボナペティ,4,+1:19,23,96,7:46.9,15:14.0,22:30.4,29:41.6
17,63,東畠 信行,ナカガワＡＳ．Ｋ’デザイン,4,+1:19,25,96,8:05.8,15:30.2,22:41.6,29:42.3
18,64,山崎 康平,GridCX,4,+1:25,26,95,7:38.3,14:56.0,22:26.8,29:47.8
19,11,辻 寛,エスキーナレーシング,4,+1:33,27,95,7:22.4,14:50.1,22:29.2,29:55.9
20,10,八木 健太郎,Hutte8to8,4,+1:42,29,94,7:17.1,14:52.2,22:35.2,30:04.6
21,57,吉田 達平,nuccracing,4,+1:44,30,94,8:07.6,15:38.3,22:55.3,30:07.1
22,77,澤木 冬彦,RCCOSK,4,+1:46,32,94,8:03.4,15:29.1,23:05.5,30:09.0
23,39,新 俊夫,GuellCyclingTeam,4,+1:46,33,94,8:24.1,15:44.9,22:58.5,30:09.3
24,46,若林 信,チーム泥んこプロレス,4,+1:47,35,94,7:56.5,15:28.5,22:54.7,30:09.7
25,16,中嶋 一雄,La Tartaruga,4,+1:47,36,94,7:46.5,15:13.0,22:53.2,30:10.2
26,42,松並 俊雄,カシャロ水曜夜練,4,+1:48,38,94,7:52.0,15:24.7,22:52.0,30:11.3
27,24,久保田 知,妄想自転車店,4,+1:50,39,94,7:44.0,15:10.9,22:46.9,30:12.6
28,33,加納 泰悟,Brack Sox Bicycle Club,4,+1:52,41,94,7:50.3,15:13.6,22:51.3,30:15.2
29,18,今枝 裕貴,nuccracing,4,+1:55,42,94,7:49.4,15:27.1,22:56.5,30:18.1
30,7,板敷 洋輔,instinct,4,+1:56,44,94,7:17.8,14:55.2,22:37.3,30:18.8
31,54,栗山 和之,Soleildel’est,4,+1:56,45,94,8:30.8,15:59.5,23:14.4,30:19.1
32,19,各務 宗仁,Verdad,4,+1:59,47,93,7:45.4,15:19.9,22:59.3,30:22.2
33,25,一色 寛之,CIERVONARA,4,+2:05,48,93,8:09.0,15:45.8,23:04.4,30:27.8
34,20,井上 耕輔,京都大学サイクリング部,4,+2:07,50,93,8:20.4,15:52.7,23:15.5,30:29.7
35,59,桑山 和也,シマノドリンキング,4,+2:11,51,93,8:21.5,15:54.9,23:18.5,30:34.5
36,14,横田 義之,DTFLab./朝ライド,4,+2:18,52,92,7:24.2,14:58.2,23:01.8,30:40.9
37,13,日浦 晃志,TEAMNEXTSTAGE,4,+2:21,54,92,7:27.5,15:12.4,22:57.3,30:44.3
