,CM1+2+3,,,ラップタイム,,,,
順位,選手名,チーム,ゴールタイム,1周,2周,3周,4周,5周
1,金田 健太郎,FAST LANE RACING,0:32:27.180,,0:13:07.348,0:19:30.068,0:26:00.972,0:32:27.180
2,松村 晃秀,CLUB viento,00:01.51,,0:13:16.300,0:19:41.604,0:26:04.284,0:32:28.692
3,横山 直樹,快レーシング,01:27.61,,0:13:47.012,0:20:22.628,0:27:04.716,0:33:54.788
4,狩野 土,黒姫和漢薬研究所,01:31.56,,0:13:46.523,0:20:32.004,0:27:22.716,0:33:58.740
5,青嶋 和幸,GTC,02:24.67,,0:13:58.764,0:20:52.108,0:27:53.340,0:34:51.852
6,茅野 利秀,スワコレーシングチーム,0:02,,0:14:25.444,0:21:29.564,0:28:28.268,0:35:17.180
7,小林 英樹,COGS,02:55.80,,0:14:13.323,0:21:18.996,0:28:29.156,0:35:22.980
8,森下 和志,イナーメ,02:56.42,,0:14:22.195,0:21:20.836,0:28:27.588,0:35:23.596
9,横島 秀宣,それ行け田吾作　Team　Y,03:39.31,,0:14:14.844,0:21:43.244,0:29:00.204,0:36:06.492
10,工藤 耕司,Mon Vieux Igname,03:41.10,,0:14:33.532,0:21:41.516,0:28:53.612,0:36:08.284
11,重田 利靖,快レーシング,05:21.67,,0:14:54.020,0:22:26.852,0:30:07.868,0:37:48.852
12,大場 誠一,,06:01.20,,0:18:18.148,0:23:30,0:28:37.084,0:38:28.380
