茨城シクロクロス#1　城里町うぐいすの里ステージ,C2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,82,澤木 紀雄,SNEL CYCLOCROSS TEAM,4,0:39:28.1,3,100,9:01.5,19:08.9,29:14.7,39:28.1
2,83,重田 恵杜,Team CUORE／市立柏高校,4,+0:37,6,98,9:08.2,19:30.0,30:04.9,40:05.2
3,70,小久保 登志貴,TEAM AGRI,4,+0:45,10,98,9:18.0,19:28.9,29:42.0,40:13.5
4,64,秋元 昌夫,Honda 栃木,4,+1:21,13,97,9:01.9,19:26.8,30:02.0,40:50.0
5,58,植田 春樹,コムリン,4,+1:48,16,96,9:06.3,19:31.2,30:00.0,41:17.0
6,55,中島 康博,Above Bike Store Cycle Club,4,+2:05,20,95,9:22.0,20:03.2,30:46.0,41:33.6
7,78,中川 峻太郎,042-703-9122,4,+2:15,23,95,9:33.7,20:06.8,30:59.4,41:43.3
8,61,秋元 賢治,AKM,4,+2:34,26,94,9:20.8,19:58.2,30:42.0,42:02.9
9,53,堀 智昭,FastLaneRacing,4,+2:40,30,94,9:10.3,19:53.8,30:47.0,42:08.9
10,80,木山 孝輔,Rise-Ride,4,+2:52,33,93,9:31.4,20:10.8,31:28.7,42:20.6
11,65,國井 豊,abukumaｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,4,+3:07,36,93,9:34.4,20:24.6,31:33.8,42:35.4
12,52,小郷 克朗,オンザロード,4,+3:12,40,92,9:35.2,20:32.9,31:38.9,42:40.9
13,75,小松 理,じてんしゃの杜,4,+3:47,43,91,9:36.7,20:28.1,31:42.1,43:15.5
14,57,坂手 潤一,BOUNCE,4,+3:54,46,91,9:35.5,20:29.6,32:24.6,43:22.6
15,76,仲川 整,ヴィルベルヴィント,4,+4:12,50,90,9:50.9,20:56.9,32:26.4,43:40.5
16,54,山瀧 純一,山瀧軍団,4,+4:15,53,90,9:34.6,20:54.4,32:13.4,43:43.5
17,79,美並 慎一,TeamCUORE,4,+4:36,56,90,9:44.4,21:00.4,32:26.8,44:05.0
18,62,森山 栄幸,チームＪＵＮ,4,+4:39,60,89,9:51.7,21:03.8,32:45.4,44:07.4
19,63,小倉 大和,AboveBikeStoreCycleClub,4,+4:43,63,89,9:52.9,21:22.2,32:59.0,44:11.7
20,74,塩田 哲哉,CYCLE WITCHES,4,+5:05,66,89,9:52.0,21:21.5,32:58.7,44:33.3
21,69,菊地 洋介,TEAM ABE,4,+5:08,70,88,9:51.5,21:01.5,32:50.4,44:37.0
22,56,西村 和洋,チームアウタートップ,4,+5:18,73,88,9:52.5,21:21.8,33:13.7,44:46.4
23,73,山入端 悠,maapxbonsai,4,+5:39,76,87,10:00.7,21:48.5,33:43.4,45:07.9
24,81,千葉 秀樹,NJK,4,+6:53,80,85,9:51.2,21:36.9,34:16.3,46:22.1
25,59,屋田 憲吾,Pinazou Test Team,4,+7:12,83,85,10:26.5,22:36.0,34:58.0,46:40.6
26,72,大内 淳司,茨城CXレーシングチーム,4,+7:13,86,85,10:02.5,22:39.8,34:58.3,46:41.5
27,67,秋葉 龍之助,RinRinRacing,4,+7:41,90,84,9:03.2,19:42.9,34:11.2,47:09.7
28,66,小山 浩之,,4,+9:44,93,80,10:44.3,23:32.6,36:32.4,49:12.7
29,50,江川 樹一郎,快楽転BEAST,3,-1Lap,96,---,9:05.8,28:44.7,39:52.1
DNF,71,大久保 英人,FRIETEN,2,,---,---,9:25.3,19:44.9
DNS,51,大木 英史,CICADA UNITED,---,,---,---
DNS,60,高田 慧,,---,,---,---
DNS,68,野田 慧太,チーム・フォルツァ！,---,,---,---
DNS,77,福田 昌弘,Roppongi Express,---,,---,---
