﻿Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%
Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%
1,17,TKI-156-0142,小川 弘記,,4,0:25:36.6,1%
2,20,KNS-000-4297,石崎 啓祐,チームまるいち,4,+0:15,3%
3,77,TKI-156-0248,高橋 富士夫,,4,+0:20,5%
4,21,TKI-156-0063,林 孝英,大垣ピストンズ,4,+0:27,6%
5,22,TKI-156-0066,松井 保,チーム３６隊,4,+0:33,8%
6,18,CCT-000-1101,三谷 長生,白山CXレーシングTDC,4,+0:42,10%
7,65,TCX-000-2011,高橋 博達,Blanche,4,+0:52,12%
8,45,KNS-000-1689,出羽 敬人,チーム36隊,4,+0:53,13%
9,29,TKI-156-0146,左右田 邦久,,4,+0:58,15%
10,82,TKI-156-0093,前原 聡,ドバッツ,4,+1:01,17%
11,63,TKI-156-0055,菰田 拓之,Rising Heart Racing,4,+1:07,18%
12,28,KNS-000-4630,田中 長柔,フットワークRC,4,+1:07,20%
13,80,KNS-000-4722,野添 研治,,4,+1:38,22%
14,70,TKI-156-0183,香月 眞一,Team Daddy,4,+1:43,24%
15,25,TKI-156-0052,川端 孝治,,4,+1:50,25%
16,33,TKI-156-0061,西田 光良,CRC,4,+1:54,27%
17,84,TKI-156-0187,助川 修,三菱電機 ＵＮＯ&BT;,4,+1:57,29%
18,90,CCM-000-0156,安吉 孝明,,4,+2:12,31%
19,27,TKI-156-0059,田辺 幸一,S.D.L  YAMAHA,4,+2:19,32%
20,91,KNS-000-4612,大西 弘,FUKADAまじりんぐ,4,+2:27,34%
21,35,TKI-156-0054,小林 秀一,DRONE,4,+2:34,36%
22,31,KNS-000-3245,小倉 友啓,MINOURA 大垣レーシング,4,+2:39,37%
23,38,TKI-156-0212,今井 英樹,SD26,4,+2:44,39%
24,66,TKI-156-0243,澤田 龍之,SPADE ACE,4,+2:49,41%
25,95,CCM-000-9215,伊神 弘二,Bivio,4,+2:51,43%
26,75,CXK-156-0030,高山 秀樹,MUUR zero,4,+2:53,44%
27,39,TKI-156-0141,白崎 正剛,白崎サイクルシクロの部,4,+2:54,46%
28,36,TKI-156-0214,静間 達則,,4,+2:57,48%
29,19,CCM-000-9185,加藤 裕,SPADE・ACE CX TEAM,4,+3:15,50%
30,81,TKI-156-0251,垣本 直人,DESTRA,4,+3:25,51%
31,41,TKI-156-0065,福田 利之,&ペンギンズ,4,+3:52,53%
32,68,TKI-156-0050,加藤 武,,4,+4:00,55%
33,94,TKI-156-0068,横江 　伸二,チームまるいち@あさまる,4,+4:09,56%
34,92,TKI-156-0256,矢野 正人,自転車工房今井CX部,4,+4:11,58%
35,69,TKI-156-0140,石坂 洋一,,4,+4:14,60%
36,89,TKI-156-0255,舘林 由幸,チームたてりん,4,+4:45,62%
37,87,TKI-156-0051,加藤 泰,GSCC,4,+4:47,63%
38,34,KNS-000-3764,廣瀬 公智,大垣ピストンズ,4,+4:48,65%
39,79,TKI-156-0250,加藤 安行,,4,+4:50,67%
40,42,TKI-156-0138,衣川 登志之,,4,+4:52,68%
41,74,GPM-000-2172,清水 功,Mile Post ﾚｰｼﾝｸﾞ,4,+5:06,70%
42,78,TKI-156-0249,伊藤 明裕,,4,+5:22,72%
43,43,TKI-156-0088,竹内 聡,ｼﾐｽﾞｻｲｸﾙ,4,+6:49,74%
44,88,KNS-156-0168,福田 淳,チタン工房キムラ,4,+8:03,75%
45,71,TKI-156-0245,伊東 祐孝,伊東ビジネス,3,-1Lap,77%
46,72,TKI-156-0246,泉川 清三,CCST,3,-1Lap,79%
DNF,30,TKI-156-0143,立岩 隆,,2,,
DNF,32,CCM-000-7149,吉松 朋弥,Frieten,2,,
DNF,64,KNS-000-3756,中河 義浩,大垣ピストンズ,2,,
DNF,86,TKI-156-0254,長谷川 仁志,,2,,
DNF,23,TKI-156-0058,田中 秀樹,KOGMA Racing,1,,
DNF,37,KNS-000-4633,椿 公男,TG,1,,
DNF,40,KNS-156-0165,川島 寿一,白崎サイクル　シクロの部,1,,
DNF,49,CCM-156-0015,山本 和一,テックスポーツカミハギ,1,,
DNF,73,TKI-156-0190,牧野 徹,自転車道,1,,
DNF,83,TKI-156-0252,木村 宗一郎,,1,,
DNF,96,TKI-156-0192,安原 武志,,1,,
DNF,26,CCM-000-0291,山田 昌幸,あんどう,0,,
DNS,85,TKI-156-0253,光川 隆司,白崎サイクルシクロの部,,,
DNS,24,KNS-000-3284,筧 雅樹,自転車親爺,,,
DNS,44,TKI-156-0048,植田 浩平,KOGMA Racing CX,,,
DNS,46,KNS-000-4887,益本 友成,,,,
DNS,47,TKI-156-0056,高木 康男,Cannonball.jp,,,
DNS,48,KNS-000-2165,斉藤 知也,BUCYO COFFEE CLT,,,
DNS,50,KNS-000-4616,金子 英明,,,,
DNS,67,TKI-156-0244,青木 俊治,ドバッツ,,,
DNS,76,TKI-156-0247,清水 光治,自転車道シクロクロス部,,,
DNS,93,KNS-000-4586,種井 亮,天狗党,,,
