,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
1,呉山 友崇,G.S.バンビーノ,5,0:42:30.616,2,,0:17:00.950,0:25:24.022,0:33:58.910,0:42:30.616
2,小林 聖,スワコレーシングチーム,5,0:42:44.016,4,,0:17:38.405,0:25:53.293,0:34:21.270,0:42:44.016
3,岡 拓也,,5,0:43:17.597,6,,0:17:18.637,0:25:46.846,0:34:22.325,0:43:17.597
4,鎌谷 哲也,（有）村上建具,5,0:43:32.204,8,,0:17:39.213,0:26:17.125,0:34:55.476,0:43:32.204
5,奥山 太郎,Team CHAINRING,5,0:43:43.132,10,,0:17:55.268,0:26:29.460,0:35:10.581,0:43:43.132
6,石田 純之,美山ＣＣ,5,0:43:54.748,13,,0:17:34.061,0:26:18.332,0:35:07.756,0:43:54.748
7,浅井 孝文,神戸大学,5,0:44:01.307,15,,0:18:36.403,0:27:00.027,0:35:27.515,0:44:01.307
8,小森 誠司,WP kyoto,5,0:44:06.691,17,,0:17:54.092,0:26:46.116,0:35:25.395,0:44:06.691
9,藤原 周司,ＴＯＰＦＩＥLＤ,5,0:44:08.667,19,,0:17:32.573,0:26:20.053,0:35:07.084,0:44:08.667
10,日比 正明,ホネつき数珠’Ｓは劇団です,5,0:44:12.971,21,,0:17:51.164,0:26:34.844,0:35:21.980,0:44:12.971
11,渡辺 佑樹,team SONIC,5,0:44:16.835,23,,0:18:18.348,0:26:56.131,0:35:33.507,0:44:16.835
12,和田 宗浩,一番☆星,5,0:44:32.594,26,,0:18:15.236,0:27:05.747,0:35:53.187,0:44:32.594
13,森田 晃司,自転車道シクロクロス部,5,0:44:34.130,28,,0:17:58.316,0:26:41.340,0:35:36.523,0:44:34.130
14,北川 陽太,,5,0:44:35.338,30,,0:17:45.149,0:26:43.820,0:35:46.859,0:44:35.338
15,岡本 辰志,シマノドリンキング,5,0:44:52.890,32,,0:17:52.724,0:26:52.523,0:35:51.683,0:44:52.890
16,松岡 拓実,Teamスクアドラ,5,0:44:53.706,34,,0:17:49.828,0:26:58.219,0:35:59.474,0:44:53.706
17,景山 昭宏,（有）村上建具teamhighlander,5,0:45:16.777,36,,0:18:21.571,0:27:22.427,0:36:13.578,0:45:16.777
18,神谷 基成,Ride ronde Kinki CX Club,5,0:45:33.129,39,,0:17:56.292,0:27:01.220,0:36:16.162,0:45:33.129
19,森野 裕太,ネクストリーム・うどん棒,5,0:45:40.896,41,,0:18:13.756,0:27:19.763,0:36:32.617,0:45:40.896
20,一丸 友樹,TEAM RINGOROAD,5,0:45:47.826,43,,0:18:05.580,0:27:21.491,0:36:41.873,0:45:47.826
21,足立 磨砂幸,京都ＭＴＢ朝ライド,5,0:46:00.010,45,,0:18:48.419,0:27:47.338,0:36:50.233,0:46:00.010
22,藤原 慶之,SAUCE CX,5,0:46:13.471,47,,0:18:51.203,0:27:54.746,0:37:03.928,0:46:13.471
23,小島 泰一,BREZZAカミハギRT,5,0:46:14.247,50,,0:18:51.698,0:28:02.193,0:37:09.928,0:46:14.247
24,金森 透,バルバクラブタカオカ,5,0:46:43.742,52,,0:17:59.260,0:27:35.650,0:37:09.360,0:46:43.742
25,酒井 一真,ベッキーシクロクロス,5,0:46:44.606,54,,0:18:42.235,0:28:07.785,0:37:29.648,0:46:44.606
26,小嶋 宏紀,NUCC racing,5,0:46:46.558,56,,0:18:43.827,0:28:01.521,0:37:32.360,0:46:46.558
27,柿本 哲治,Teamスクアドラ,5,0:46:47.518,58,,0:18:49.963,0:28:09.977,0:37:33.135,0:46:47.518
28,吉永 誠,カントリーモーニング,5,0:46:49.014,60,,0:18:55.202,0:28:22.289,0:37:42.327,0:46:49.014
29,戸柱 稔,Team-NR・SBK,5,0:46:57.502,63,,0:18:57.850,0:28:16.209,0:37:37.087,0:46:57.502
30,早瀬 憲太郎,日本ろう自転車競技協会,5,0:46:58.518,65,,0:18:44.859,0:28:32.904,0:37:43.615,0:46:58.518
31,千貫 伸行,ＷＰＫＹＯＴＯ,5,0:47:02.358,67,,0:18:56.586,0:28:14.641,0:37:37.903,0:47:02.358
32,高柴 元,MaidservantSubject,5,0:47:06.789,69,,0:18:59.954,0:28:18.177,0:37:54.063,0:47:06.789
33,嘉数 昇太郎,ターミネーターＲT,5,0:47:08.245,71,,0:19:01.010,0:28:29.536,0:37:52.751,0:47:08.245
34,小林 正樹,TeamRuedaNAGOYA,5,0:47:09.478,73,,0:18:38.219,0:27:41.266,0:37:25.986,0:47:09.478
35,佐藤 由,COGS,5,0:47:17.485,76,,0:19:02.906,0:28:21.337,0:37:50.551,0:47:17.485
36,田淵 昂,京都岩井商会レーシング,5,0:47:28.221,78,,0:18:39.883,0:27:56.249,0:37:41.351,0:47:28.221
37,神野 悠作,八ヶ岳CYCLOCROSSCLUB,5,0:47:33.709,80,,0:18:31.419,0:28:17.241,0:38:03.319,0:47:33.709
38,林 雅和,クラブシルベスト,5,0:47:52.604,82,,0:19:12.018,0:28:50.720,0:38:28.534,0:47:52.604
39,奥田 剛大,きゅうべえSports,5,0:47:59.524,84,,0:18:58.962,0:28:40.264,0:38:24.534,0:47:59.524
40,塩澤 海,同志社サイクリングクラブ,5,0:48:00.604,86,,0:18:45.883,0:27:57.785,0:37:14.808,0:48:00.604
41,横山 健太郎,竹芝サイクルクロスレーシング,5,0:48:05.932,89,,0:19:25.345,0:29:00.848,0:38:40.453,0:48:05.932
42,森 浩一,京都朝ライド,5,0:49:02.674,91,,0:18:39.195,0:28:39.592,0:38:45.517,0:49:02.674
43,田平 修三,モジュマエリアゼロナナゴ,5,0:50:19.720,93,,0:17:29.741,0:28:51.416,0:41:12.033,0:50:19.720
44,池部 哲夫,FUKADAまじりんぐ,5,0:50:20.584,95,,0:19:40.937,0:29:42.286,0:40:01.083,0:50:20.584
45,崎山 北斗,パワーキック,5,0:51:13.430,97,,0:19:48.217,0:30:08.581,0:40:30.626,0:51:13.430
DNF,和田 良平,RingoRoad.com,2,---,---,,0:20:55.559,,,
DNS,久保田 理友,,0,---,---,,,,,
DNS,仲川 整,ヴィルベルヴィント,0,---,---,,,,,
DNS,金森 修一,ﾊﾟﾅｿﾆｯｸ,0,---,---,,,,,
DNS,長谷川 草,662CCC,0,---,---,,,,,
DNS,森嶋 健太,Kyoto-cf,0,---,---,,,,,
DNS,菱岡 洋志,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,
DNS,森田 正徳,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,0,---,---,,,,,
DNS,成瀬 拓未,神戸大学,0,---,---,,,,,
DNS,岩崎 庄平,きゅうべえsports,0,---,---,,,,,
DNS,小倉 隆志,SKRKCX,0,---,---,,,,,
DNS,浜田 健志,クラブシルベスト,0,---,---,,,,,
DNS,和田山 尚史,侵略！！！,0,---,---,,,,,
DNS,梅村 昌孝,Team奥州,0,---,---,,,,,
DNS,室 慎也,KIZOK,0,---,---,,,,,
