﻿`,.,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,AJOCC
1,128,江越 海玖也,横浜高校自転車競技部,4,0:26:48,0:06:45,0:06:41,0:06:46,0:06:36,SHN-000-0219
2,121,河村 豪士,SNEL,4,0:26:57,0:06:39,0:06:46,0:06:47,0:06:45,GPM-000-2206
3,124,間藤 清仁,NCC CEREZO,4,0:27:05,0:06:49,0:06:37,0:06:46,0:06:53,CXK-000-0384
4,125,増田 謙一,パインヒルズ90,4,0:27:31,0:06:58,0:06:46,0:06:49,0:06:58,XTK1490
5,114,込山 弘光,HEART　VIEW,4,0:27:45,0:06:50,0:06:56,0:06:56,0:07:03,CCM-000-9917
6,116,水野 康弘,UNDER GROUND WORKS BIORACER,4,0:27:52,0:07:00,0:06:56,0:06:55,0:07:01,GPM-000-1091
7,130,山岸 大地,YOU CAN,4,0:27:52,0:07:07,0:07:00,0:06:56,0:06:49,SHN0235
8,111,山瀧 純一,山瀧軍団,4,0:27:52,0:06:58,0:06:57,0:06:58,0:06:59,GPM2062
9,104,横山 聡,HADANO cyclocross team,4,0:27:54,0:06:50,0:07:02,0:07:01,0:07:01,CCM7125
10,109,早瀬 憲太郎,日本ろう自転車競技協会,4,0:28:04,0:06:59,0:07:06,0:07:02,0:06:57,SHN-000-0191
11,129,杉本 浩,Forzi:k 山梨,4,0:28:04,0:07:06,0:06:59,0:06:57,0:07:02,CCM-000-9965
12,110,屋田 憲吾,Pinazou Test Team,4,0:28:05,0:07:07,0:06:59,0:06:58,0:07:01,GPM-000-2037
13,107,大瀬戸 芳和,SNEL,4,0:28:12,0:06:49,0:06:56,0:07:05,0:07:22,GPM-000-0973
14,126,植田 篤,,4,0:28:47,0:07:24,0:07:12,0:07:01,0:07:10,KNS-000-4153
15,102,世田 仁,042-703-9122,4,0:28:50,0:07:15,0:07:15,0:07:11,0:07:09,CCM-000-9298
16,103,数馬 清宏,エンドウ商会,4,0:29:06,0:07:02,0:07:21,0:07:25,0:07:18,SHN0236
17,113,北田 博樹,ウゴーレーシング,4,0:29:10,0:07:27,0:07:17,0:07:12,0:07:14,CCM-000-9173 
18,101,鈴木 剛,Team YOU CAN,4,0:29:18,0:07:15,0:07:21,0:07:21,0:07:21,CCM-000-0203
19,105,佐藤 真一,キヤノンCC,4,0:29:35,0:07:24,0:07:27,0:07:17,0:07:27,CCM-000-9931
20,118,臼井 清貴,HOT STAFF,4,0:29:40,0:07:18,0:07:30,0:07:29,0:07:23,GPM-000-1049
21,117,新保 光起,Sprint,4,0:29:50,0:07:31,0:07:40,0:07:09,0:07:30,SHN0237
22,122,渡辺 智則,,4,0:30:18,0:07:24,0:08:00,0:07:29,0:07:25,XTK-000-1063
DNS,106,横田 正美,チーム勝輪 /  SHORIN,,,,,,,CXK-000-0245
DNS,115,内山 直樹,lottimo,,,,,,,gpm1052
DNS,119,井出 貴之,ベーグルワン,,,,,,,
DNS,123,増田 淳,,,,,,,,
DNS,132,中島 佑樹,湘南ベルマーレサイクル,,,,,,,
