,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周
1,25,河島 茂,自転車工房エコー,4,0:32:57.4,3,100,17:46.7,25:19.6,32:57.4
2,2,青木 遼平,First Over Everything,4,+0:10,6,99,17:53.7,25:35.6,33:07.7
3,4,中西 健太,cycle justice,4,+0:11,9,99,17:56.7,25:38.8,33:08.8
4,50,梶谷 明直,チーム岡山,4,+0:29,12,99,18:27.2,26:00.5,33:27.1
5,28,園田 道彦,ARAYA CX TEAM,4,+0:43,15,98,18:21.6,26:03.1,33:41.2
6,7,松岡 秀俊,WTFS-CX,4,+0:52,18,97,18:18.3,26:04.0,33:50.2
7,46,堂上 直道,Ｂｉｋｅｔｅａｍ回転木馬,4,+0:56,21,97,18:25.4,26:12.9,33:54.0
8,1,張間 純一,エスキーナレーシング,4,+1:14,25,96,18:07.0,25:58.9,34:11.7
9,11,井上 宏隆,Bike Team回転木馬,4,+1:21,28,96,18:23.2,26:18.0,34:18.6
10,26,竹浪 芳晃,ベッキーシクロクロス/なかじきや,4,+1:36,31,95,18:49.5,26:43.0,34:34.1
11,45,池田 宝之,DECOJA RACING,4,+1:46,34,95,18:54.3,26:45.6,34:43.9
12,27,奥村 拓也,Y'sROAD大阪,4,+2:05,37,94,18:53.3,26:59.9,35:02.8
13,9,石原 一弘,Biketeam回転木馬,4,+2:20,40,93,19:05.7,27:23.5,35:18.3
14,13,伊藤 政利,TADOBICYCLETEAM,4,+2:24,43,93,19:09.2,27:18.2,35:21.7
15,5,島川 祐司,Team闇練,4,+2:52,46,92,17:56.1,26:11.7,35:49.7
16,14,PATRICK McLane,Tractor RC,4,+2:59,50,92,19:10.9,27:14.0,35:57.3
17,48,木村 友亮,TEAM SANREMO,4,+3:00,53,92,19:15.8,27:43.8,35:58.2
18,10,岡村 登貴也,ナカガワＲT/伊都製糸／チーム岡村,4,+3:09,56,91,19:10.2,27:38.7,36:06.4
19,29,霜山 真作,662CCC,4,+3:13,59,91,19:35.4,28:06.8,36:10.7
20,20,金子 幸司,,4,+3:21,62,91,20:05.8,28:22.5,36:19.2
21,19,吉田 彰,KINFOLK,4,+3:40,65,90,19:50.2,28:20.1,36:38.0
22,52,柏木 拓,,4,+3:57,68,89,20:27.8,28:46.4,36:54.9
23,44,西村 豪,WHEELACTION,4,+3:58,71,89,19:59.7,28:35.3,36:56.2
24,21,若林 雄平,,4,+4:59,75,87,20:41.9,29:35.6,37:57.3
25,38,藤井 悟,Bike Team 回転木馬,4,+5:08,78,87,20:26.2,29:21.0,38:06.0
26,49,笠松 稜,遊輪クラブ,4,+5:28,81,86,21:25.9,29:58.2,38:26.2
27,53,岩手 信,NO BORDER,4,+6:26,84,84,20:53.7,30:05.1,39:23.8
28,51,山上 翔太郎,DECOJA,4,+6:35,87,83,21:11.4,30:16.5,39:32.6
29,56,山口 裕平,AVANT GARDE,4,+9:14,90,78,22:45.7,32:39.6,42:12.0
30,54,岩本 和典,デコジャ,3,-1Lap,93,---,24:15.9,34:42.0,
DNF,17,吉田 明,ウオズミサイクル,2,,---,---,21:52.2,,
DNF,34,赤澤 貴夫,TIPNESS,0,,---,---,,,
DNS,3,高畠 昌志,バルバクラブタカオカ,---,,---,---,,,
DNS,6,柿原 和貴,Soleildel'est,---,,---,---,,,
DNS,8,上野 佳秀,輪娯ロード,---,,---,---,,,
DNS,12,清水 将貴,RINRIN守口,---,,---,---,,,
DNS,15,山本 淳史,TEAMスクアドラ,---,,---,---,,,
DNS,16,北川 英史,TEAM CRANK,---,,---,---,,,
DNS,18,屋所 太一,TEAM CRANK,---,,---,---,,,
DNS,22,佐々木 和久,自転車工房エコー,---,,---,---,,,
DNS,23,重谷 陽一,Team スクアドラ,---,,---,---,,,
DNS,24,坪香 宏,Salatabiancakobe,---,,---,---,,,
DNS,30,山内 良典,Toyo Boys,---,,---,---,,,
DNS,31,定友 敦,バルバクラブフクイ,---,,---,---,,,
DNS,32,高岸 優樹,バルバクラブフクイ,---,,---,---,,,
DNS,33,菅野 類,,---,,---,---,,,
DNS,35,中南 良浩,ベッキーシクロクロス,---,,---,---,,,
DNS,36,誉田 亨,TEAM CRANK,---,,---,---,,,
DNS,37,橋本 裕太,,---,,---,---,,,
DNS,39,森澤 岳,バルバクラブフクイ,---,,---,---,,,
DNS,40,湧川 盛邦,Team braca,---,,---,---,,,
DNS,41,南部 隆一,バルバクラブフクイ,---,,---,---,,,
DNS,42,為永 大輔,バルバクラブフクイ,---,,---,---,,,
DNS,43,澤田 明人,Team-NR,---,,---,---,,,
DNS,47,大佛 直紀,バルバクラブ　トヤマ,---,,---,---,,,
DNS,55,菅 良平,E.T.hardschoolstyle,---,,---,---,,,
