,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,49,筧 五郎,カケイ ゴロウ,,5,+0:00,2%
2,9,大河内 二郎,オオコウチ ジロウ,シルクロード,5,+3:00,5%
3,45,水谷 拓也,ミズタニ タクヤ,BUCYOCOFFEECLT,5,+3:10,7%
4,13,小田 健司,オダ ケンジ,京都微研DUVE,5,+3:39,10%
5,19,國分 圭二,コクブ ケイジ,Mt.HASE321,5,+3:58,13%
6,50,榊原 延征,サカキバラ ノブユキ,,5,+3:59,15%
7,51,吉中 和彦,ヨシナカ カズヒコ,EURO-WORKS,5,+4:11,18%
8,5,石田 純之,イシダ アツシ,美山ＣＣ,5,+4:18,21%
9,23,新崎 博雄,シンザキ ヒロオ,水曜夜連,5,+4:20,23%
10,3,浅野 直也,アサノ ナオヤ,水曜夜練,5,+4:22,26%
11,43,細川 公志,ホソカワ コウジ,BeeClub,5,+4:53,28%
12,15,河原 徳,カワハラ メグム,DISTANZA,5,+4:56,31%
13,32,南條 太郎,ナンジョウ タロウ,チームARAYA,5,+5:04,34%
14,47,村山 司,ムラヤマ ツカサ,チームきゃうちゃん,5,+5:24,36%
15,46,巳波 一郎,ミナミ イチロウ,ユーロワークス,5,+5:28,39%
16,18,倉橋 孝太郎,クラハシ コウタロウ,チーム泥んこプロレス,5,+5:34,42%
17,4,石井 和明,イシイ カズアキ,NFCと泥んこプロレス,5,+5:38,44%
18,34,橋角 俊之,ハシズミ トシユキ,エキップリオン,5,+5:56,47%
19,44,馬野 大嗣,マノ ヒロツグ,ユーロードレーシング,5,+6:00,50%
20,11,奥村 憲央,オクムラ ノリオ,ユーロワークス,5,+6:11,52%
21,26,高橋 孝司,タカハシ コウジ,レグルスお達者予備軍,5,+6:25,55%
22,8,内海 洋二,ウツミ ヨウジ,グランデパール播磨,5,+6:37,57%
23,12,奥村 哲史,オクムラ サトシ,トンデモクラブ金沢withCS加賀,5,+6:58,60%
24,29,辻崎 邦彦,ツジサキ クニヒコ,CSヤマダ,5,+7:08,63%
25,38,林 泰弘,ハヤシ ヤスヒロ,Teamスクアドラ,5,+7:14,65%
26,24,菅谷 俊宏,スガヤ トシヒロ,SakataniRacing,5,+7:18,68%
27,7,岩本 雅秀,イワモト マサヒデ,チーム泥んこプロレス,5,+7:24,71%
28,41,藤井 修,フジイ オサム,きゅうべえsports,5,+7:25,73%
29,28,塚原 政知,ツカハラ マサトモ,チームシルクロード,5,+7:38,76%
30,35,服部 和成,ハットリ カズナリ,トーヨーRT,5,+7:39,78%
31,6,伊藤 美智也,イトウ ミチヤ,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,5,+7:50,81%
32,48,横尾 治彦,ヨコオ ハルヒコ,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,5,+7:57,84%
33,21,相良 晶一,サガラ ショウイチ,C-WASP,5,+8:26,86%
34,42,船木 和智晋,フナキ カチユキ,チャージサイクリングクラブ,5,+8:31,89%
35,10,大庭 直樹,オオバ ナオキ,奈良キタサイクルまほろばRC,4,+0:37,92%
36,25,高津 新一,タカツ シンイチ,まほろばRC,4,+0:57,94%
37,36,服部 享英,ハットリ タカヒラ,CSヤマダ,3,+7:02,97%
38,2,浅井 利育,アサイ トシヤス,Euro-worksRacing,3,+7:59,100%
DNS,1,赤井 宏充,アカイ ヒロミツ,masahikomifune.com,,,
DNS,14,景山 昭宏,カゲヤマ アキヒロ,（有）村上建具teamhighlander,,,
DNS,16,木川 剛志,キガワ ツヨシ,村上建具,,,
DNS,17,久馬 逸志,キュウマ イツシ,今日も押しまｓ,,,
DNS,20,紺谷 龍生,コンタニ タツオ,ZASRacing,,,
DNS,22,佐野 光宏,サノ ミツヒロ,ストラーダレーシング,,,
DNS,27,竹本 知博,タケモト トモヒロ,Golosa,,,
DNS,30,土屋 耕二,ツチヤ コウジ,masahikomifune.com,,,
DNS,31,中野 政彦,ナカノ マサヒコ,TeamSpeed,,,
DNS,33,西野 順一,ニシノ ジュンイチ,Teamスクアドラ,,,
DNS,37,羽鳥 和重,ハトリ カズシゲ,cycleclub3UP,,,
DNS,39,林 宏憲,ハヤシ ヒロノリ,ISnetfukui,,,
DNS,40,Vincent Flanagan,ビンセント フラナガン,八ヶ岳CYCLOCROSSCLUB,1,12:23:39,100%
