,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,高尾 伸生,SKRKCX,4,0:30:13.297,1,,0:15:01.987,0:22:45.914,0:30:13.297
2,鵜飼 一彦,CHARGECyclingClub,4,0:30:18.473,3,,0:15:09.539,0:22:51.234,0:30:18.473
3,矢野 卓也,岩井商会レーシング,4,0:30:38.417,4,,0:15:19.234,0:22:58.825,0:30:38.417
4,山口 伸一,高野建具店,4,0:31:11.424,6,,0:15:33.428,0:23:37.937,0:31:11.424
5,高野 芳映,高野建具店,4,0:31:14.160,7,,0:15:41.322,0:23:32.545,0:31:14.160
6,大上野 宏幸,ベッキーシクロクロス,4,0:31:26.552,9,,0:15:25.714,0:23:23.793,0:31:26.552
7,孫崎 敏之,Teamスクアドラ,4,0:31:30.064,11,,0:15:28.130,0:23:36.545,0:31:30.064
8,久馬 逸志,今日も押しまｓ,4,0:31:33.032,12,,0:15:45.898,0:23:40.153,0:31:33.032
9,大枝 直之,大枝歯科医院,4,0:31:35.688,14,,0:15:44.586,0:23:42.865,0:31:35.688
10,東 宣誓,まほろばＲＣ,4,0:31:41.447,15,,0:15:43.498,0:23:44.609,0:31:41.447
11,富澤 克彦,つうばいつうＲ,4,0:31:46.759,17,,0:16:05.497,0:24:01.856,0:31:46.759
12,川上 吉彦,R2SPORTSCYCLINGTEAM/662CCC,4,0:31:51.135,19,,0:16:06.953,0:24:03.560,0:31:51.135
13,西村 宗徳,GSバンビーノ,4,0:31:54.295,20,,0:16:03.033,0:23:54.896,0:31:54.295
14,蔭山 達也,EURO-WORKSRacing,4,0:31:57.039,22,,0:15:51.754,0:23:51.120,0:31:57.039
15,臼井 良彦,CHARGECyclingClub,4,0:32:03.447,23,,0:16:00.890,0:24:09.664,0:32:03.447
16,矢野 芳茂,チームミニットマン,4,0:32:05.727,25,,0:16:04.185,0:24:05.152,0:32:05.727
17,冨澤 健三,ヴィルベルヴィント,4,0:32:07.471,26,,0:15:56.338,0:24:10.888,0:32:07.471
18,杉村 英太郎,きゅうべえsports,4,0:32:09.558,28,,0:16:17.393,0:24:38.504,0:32:09.558
19,松本 学,,4,0:32:11.495,30,,0:16:10.233,0:24:08.504,0:32:11.495
20,唐鎌 孝行,Teamスクアドラ,4,0:32:13.427,31,,0:16:36.625,0:24:38.320,0:32:13.427
21,池田 知広,ヴィルベルヴィント,4,0:32:15.783,33,,0:16:22.849,0:24:24.832,0:32:15.783
22,鈴木 徹,ナカガワRC OHC,4,0:32:22.047,34,,0:15:54.682,0:24:00.440,0:32:22.047
23,三浦 貴之,ブレスオブエア,4,0:32:25.624,36,,0:15:55.538,0:23:47.617,0:32:25.624
24,高丸 禎浩,エキップリオン,4,0:32:27.295,38,,0:16:21.241,0:24:26.992,0:32:27.295
25,水成 若夫,トラクターRC,4,0:32:29.846,39,,0:16:20.169,0:24:28.224,0:32:29.846
26,向井 義人,水曜夜練,4,0:32:38.022,41,,0:16:15.785,0:24:30.336,0:32:38.022
27,小澤 隆,Team Speed,4,0:32:39.000,42,,0:16:30.249,0:24:49.927,0:32:39.000
28,木下 泰一,ヴィルベルヴィント,4,0:32:42.806,44,,0:16:24.145,0:24:32.000,0:32:42.806
29,田中 久喜,TRC泥六,4,0:32:49.582,46,,0:16:18.665,0:24:29.224,0:32:49.582
30,楠 健司,CLOUD 9ers,4,0:32:50.974,47,,0:16:31.641,0:24:34.914,0:32:50.974
31,清水 勝也,大垣ピストンズ,4,0:32:52.382,49,,0:16:57.648,0:25:04.639,0:32:52.382
32,井海 義久,レグルス,4,0:32:58.590,50,,0:16:39.065,0:24:51.479,0:32:58.590
33,小林 剛,The☆whooCX,4,0:33:09.230,52,,0:16:33.873,0:24:53.607,0:33:09.230
34,小出 浩雅,ARAIMURACA,4,0:33:10.886,53,,0:16:48.857,0:24:46.960,0:33:10.886
35,那谷 典史,CSYAMADA,4,0:33:12.574,55,,0:16:58.648,0:25:09.975,0:33:12.574
36,西村 海容,チーム泥んこプロレス,4,0:33:13.990,57,,0:17:02.408,0:25:06.199,0:33:13.990
37,守屋 慶一,Salatabiancakobe,4,0:33:15.501,58,,0:15:59.602,0:25:08.607,0:33:15.501
38,唯 陸奥男,自転車工房エコー,4,0:33:16.957,60,,0:16:41.985,0:24:48.679,0:33:16.957
39,相良 晶一,C-WASP,4,0:33:19.422,61,,0:17:18.816,0:25:20.375,0:33:19.422
40,田村 宏,チーム暴れん坊将軍,4,0:33:20.814,63,,0:17:20.144,0:25:18.615,0:33:20.814
41,山根 雅範,ARAYA CX TEAM,4,0:33:22.030,65,,0:17:01.056,0:25:13.991,0:33:22.030
42,杜若 治彦,チーム泥んこプロレス,4,0:33:26.733,66,,0:17:13.536,0:25:16.087,0:33:26.733
43,鈴木 郁二,チーム泥んこプロレス,4,0:33:27.933,68,,0:17:14.280,0:25:17.223,0:33:27.933
44,山脇 勇政,チームてるぞう,4,0:33:29.357,69,,0:16:52.410,0:25:10.991,0:33:29.357
45,芝先 伸夫,自転車工房エコー,4,0:33:32.021,71,,0:16:59.800,0:25:07.303,0:33:32.021
46,藤本 浩之,ClubLa.sistaOffroadteam,4,0:33:39.029,73,,0:17:21.616,0:25:36.814,0:33:39.029
47,岡本 大介,,4,0:33:47.045,74,,0:16:47.009,0:25:12.463,0:33:47.045
48,浅井 利育,Euro-worksRacing,4,0:33:48.605,76,,0:17:03.408,0:25:31.591,0:33:48.605
49,出口 将之,treacciaro,4,0:33:50.501,77,,0:17:05.032,0:25:35.830,0:33:50.501
50,谷 直樹,kett@freaks,4,0:34:00.389,79,,0:17:32.808,0:25:49.342,0:34:00.389
51,村田 孝幸,ベッキーシクロクロス,4,0:34:15.628,80,,0:17:17.552,0:25:30.528,0:34:15.628
52,松井 保,36隊,4,0:34:18.228,82,,0:16:35.177,0:25:47.374,0:34:18.228
53,青木 聡,自転車工房エコー,4,0:34:19.884,84,,0:17:34.088,0:25:50.430,0:34:19.884
54,笠原 拓,チームワタル,4,0:34:35.444,85,,0:17:31.192,0:26:10.126,0:34:35.444
55,齊木 秀和,きゅうべえスポーツ,4,0:34:44.092,87,,0:17:53.287,0:26:11.910,0:34:44.092
56,笠島 博明,Ｔｅａｍスクアドラ,4,0:34:49.412,88,,0:16:50.841,0:26:06.878,0:34:49.412
57,大山 英俊,ヴィルベルヴィント,4,0:35:02.036,90,,0:18:20.519,0:26:43.797,0:35:02.036
58,後藤 謙太郎,ヴィルベルヴィント,4,0:35:03.483,92,,0:15:58.602,0:25:29.335,0:35:03.483
59,宮坂 聡,twobytwo,4,0:35:08.684,93,,0:18:00.551,0:26:41.925,0:35:08.684
60,湯川 竜伺,SAKAI★RACING,4,0:35:45.731,95,,0:18:06.391,0:26:45.395,0:35:45.731
61,近藤 智彦,村上建具,4,0:35:50.099,96,,0:15:42.250,0:27:51.300,0:35:50.099
62,岩村 祐二,,4,0:36:10.978,98,,0:18:09.271,0:26:54.845,0:36:10.978
DNF,木村 治,まほロバRC,3,---,---,,0:18:14.087,0:28:07.787,
DNS,松井 正通,村上建具,0,---,---,,,,
DNS,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,0,---,---,,,,
DNS,衛藤 将之,自転車工房エコー,0,---,---,,,,
DNS,河内 博行,ZAS Racing,0,---,---,,,,
DNS,内田 晴康,FUKADAまじりんぐ,0,---,---,,,,
DNS,田村 正,TeamGreenRoad,0,---,---,,,,
DNS,仮屋園 成伸,SAMSSPEED,0,---,---,,,,
DNS,林 裕也,サムズスピード,0,---,---,,,,
DNS,伊澤 藤成,ＢｅｅＣｌｕｂ138,0,---,---,,,,
DNS,市埜 吉孝,高野建具店,0,---,---,,,,
DNS,沖本 篤,CWASP Ravitaillement,0,---,---,,,,
DNS,嵯峨 公造,ヴィルベルヴィント,0,---,---,,,,
DNS,瀬古 慎二,FUKADAまじりんぐ,0,---,---,,,,
DNS,立花 明博,,0,---,---,,,,
DNS,松川 洋治,バルバクラブフクイ,0,---,---,,,,
DNS,山下 禎一郎,ベッキーシクロクロス,0,---,---,,,,
