,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周
1,久保 一真,Team Pro Ride,6,0:44:05.752,2,,0:15:14.456,0:22:33.854,0:29:44.100,0:36:48.898,0:44:05.752
2,石田 純之,美山ＣＣ,6,0:44:14.160,5,,0:14:58.225,0:22:26.078,0:29:45.988,0:37:05.858,0:44:14.160
3,内田 翔太,Hakusei,6,0:44:29.376,7,,0:14:49.281,0:22:12.047,0:29:39.012,0:37:07.242,0:44:29.376
4,和田 良平,RingoRoad.com,6,0:44:38.807,10,,0:14:50.833,0:22:22.863,0:29:55.428,0:37:24.769,0:44:38.807
5,浅井 孝文,神戸大学,6,0:44:48.375,13,,0:15:11.881,0:22:39.862,0:30:01.164,0:37:28.858,0:44:48.375
6,鎌谷 哲也,（有）村上建具,6,0:45:22.590,15,,0:15:43.456,0:23:13.917,0:30:42.275,0:38:02.561,0:45:22.590
7,高柴 元,MaidservantSubject,6,0:45:42.430,18,,0:15:30.528,0:23:07.373,0:30:38.235,0:38:15.512,0:45:42.430
8,柿本 哲治,Teamスクアドラ,6,0:46:10.301,21,,0:15:32.504,0:23:16.925,0:30:58.355,0:38:37.320,0:46:10.301
9,北川 陽太,,6,0:46:15.485,23,,0:16:05.711,0:23:42.245,0:31:21.210,0:38:51.207,0:46:15.485
10,小倉 隆志,SKRKCX,6,0:46:20.285,26,,0:15:56.527,0:23:31.285,0:31:11.642,0:38:47.440,0:46:20.285
11,渡辺 佑樹,team SONIC,6,0:46:24.157,28,,0:16:18.287,0:24:02.300,0:31:33.602,0:39:05.287,0:46:24.157
12,小島 泰一,BREZZAカミハギRT,6,0:46:44.468,31,,0:16:01.375,0:23:45.973,0:31:27.346,0:39:11.095,0:46:44.468
13,森田 正徳,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,6,0:46:49.412,34,,0:15:51.392,0:23:37.349,0:31:24.266,0:39:12.711,0:46:49.412
14,久保田 理友,,6,0:46:50.052,36,,0:16:07.407,0:23:50.460,0:31:31.258,0:39:15.151,0:46:50.052
15,小森 誠司,WP kyoto,6,0:46:52.076,39,,0:16:13.727,0:24:03.500,0:31:44.401,0:39:19.199,0:46:52.076
16,日比 正明,ホネつき数珠’Ｓは劇団です,6,0:46:52.908,42,,0:15:45.848,0:23:40.493,0:31:25.618,0:39:08.623,0:46:52.908
17,金森 透,バルバクラブタカオカ,6,0:46:54.588,44,,0:15:58.695,0:23:44.869,0:31:30.018,0:39:17.871,0:46:54.588
18,室 慎也,KIZOK,6,0:46:56.540,47,,0:16:16.687,0:24:00.892,0:31:39.338,0:39:22.591,0:46:56.540
19,藤原 慶之,SAUCE CX,6,0:46:58.332,50,,0:15:54.391,0:24:08.292,0:31:48.449,0:39:28.839,0:46:58.332
20,藤原 周司,ＴＯＰＦＩＥLＤ,6,0:47:01.188,52,,0:15:50.104,0:23:43.301,0:31:35.034,0:39:25.415,0:47:01.188
21,磯田 竜介,Tyrell Kagawa Racing,6,0:47:02.332,55,,0:16:10.503,0:23:59.388,0:31:41.818,0:39:24.479,0:47:02.332
22,神谷 基成,Ride ronde Kinki CX Club,6,0:47:13.028,57,,0:16:00.135,0:23:52.060,0:31:45.969,0:39:34.894,0:47:13.028
23,千貫 伸行,ＷＰＫＹＯＴＯ,6,0:47:14.060,60,,0:15:57.367,0:23:47.245,0:31:40.505,0:39:32.838,0:47:14.060
24,一丸 友樹,TEAM RINGOROAD,6,0:47:22.516,63,,0:16:02.624,0:23:48.516,0:31:43.121,0:39:36.926,0:47:22.516
