第１１回さぬきシクロクロス善通寺大会,CM3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,28,熊本 智臣,無所属新人,4,0:28:12.0,3,100,7:07.1,14:15.2,21:15.4,28:12.0
2,11,竹本 勇治,TeamTOC,4,+0:06,6,100,7:38.1,14:41.6,21:36.2,28:18.5
3,25,森 秀司,hoo'splanning,4,+0:08,10,100,7:33.3,14:38.4,21:28.4,28:20.2
4,2,井上 亨,高知C.T.C.,4,+0:25,13,98,7:34.6,14:36.7,21:42.0,28:37.8
5,32,稲田 光範,でぇレーシング,4,+0:27,16,98,8:06.1,15:10.0,21:49.8,28:39.4
6,27,井川 達也,大永山,4,+0:53,20,97,7:51.1,15:01.6,21:59.4,29:05.5
7,13,浮田 和弘,TEAMWAVE,4,+1:08,23,96,7:28.6,14:43.4,21:52.0,29:20.8
8,8,下 裕史,T2R,4,+1:18,26,96,8:02.4,15:15.9,22:18.2,29:30.4
9,10,井上 雅人,ECWRT,4,+1:19,30,96,7:49.9,15:14.8,22:35.9,29:31.6
10,16,永瀬 泉,カヤマレーシング,4,+1:44,33,94,8:07.6,15:23.3,22:39.4,29:56.7
11,22,武田 和高,走れ馬鹿犬,4,+1:50,36,94,7:43.4,15:13.7,22:37.4,30:02.9
12,6,下尾 務,グランデパール播磨,4,+2:02,40,93,8:10.4,15:42.0,23:09.2,30:14.9
13,9,今田 泰雄,ダックスフンド,4,+2:16,43,93,7:53.1,15:40.7,23:10.1,30:28.4
14,4,園田 聖,ARAYACXTEAM,4,+2:16,46,93,7:45.0,15:19.1,22:55.2,30:29.0
15,1,湯槙 靖明,ナカガワRC,4,+2:17,50,92,7:39.6,15:18.3,22:57.8,30:29.6
16,5,樫脇 哲也,"ナカガワAsK,デザイン",4,+2:25,53,92,8:01.2,15:26.2,22:58.8,30:37.4
17,14,河村 琢志,ダックスフンド,4,+2:36,56,92,8:03.7,15:46.3,23:12.9,30:48.6
18,3,古谷 広志,,4,+3:07,60,90,8:04.6,15:48.1,23:40.7,31:19.2
19,20,裏出 英司,410G,4,+3:13,63,90,8:34.0,16:06.2,23:57.7,31:25.6
20,15,北嶋 千里,FREESPEED,4,+3:35,66,89,8:21.5,16:04.7,24:02.4,31:47.7
21,12,石角 充弘,teammotopink,4,+3:37,70,89,8:09.0,16:03.8,24:01.4,31:49.5
22,29,上西 庄二,INFINITY,4,+3:45,73,88,7:57.4,16:00.3,24:00.3,31:57.1
23,21,上井 智弘,,4,+4:22,76,87,8:29.2,16:25.2,24:41.1,32:34.6
24,18,村尾 裕二,オレンジモンキー,4,+4:31,80,86,8:30.4,16:38.1,24:45.9,32:43.5
25,24,井川 立,,4,+4:33,83,86,8:27.2,16:43.4,24:51.4,32:45.1
26,7,大西 基夫,Temeスクアドラ,4,+4:42,86,86,8:25.9,16:34.9,25:01.6,32:54.3
27,23,田中 英敬,FREEWHEEL,4,+5:30,90,84,8:28.2,16:48.0,25:05.3,33:42.8
28,26,角野 典孝,,4,+6:55,93,80,9:09.1,17:41.9,26:21.2,35:07.7
29,17,梶谷 孝啓,オリーブサイクル,4,+7:11,96,80,9:22.6,18:03.8,26:46.5,35:23.9
30,19,三嶋 三好,Bicicletta-MANI,3,-1Lap,100,---,10:29.4,21:23.8,32:33.0
DNS,30,今村 政幸,走れ馬鹿犬,---,,---,---
DNS,31,坪井 もとや,ＪＲ貨物,---,,---,---
