,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,59,KNS-000-1750,和田山 尚史,侵略！！！,4,0:27:19.7,2%
2,15,KNS-000-4703,金森 透,バルバクラブタカオカ,4,+0:01,5%
3,37,KNS-000-4349,仲川 整,シュタイグビューゲル吹田,4,+0:21,7%
4,18,KNS-156-0178,川辺 史朗,ボナペティ,4,+0:24,10%
5,7,KNS-156-0187,今井 雄輝,Bonappetit,4,+0:28,12%
6,14,KNS-000-2119,片桐 健,シクロで暴れ倒し,4,+0:42,15%
7,6,KNS-000-4673,一丸 友樹,RINGOROADRACING,4,+0:50,17%
8,17,KNS-000-3216,川上 賢一,GENEBIKES496部,4,+1:09,20%
9,10,KNS-000-4677,大崎 雅信,ストラーダレーシング,4,+1:10,22%
10,30,KNS-000-2604,辻 啓,八ヶ岳CYCLOCROSSCLUB,4,+1:15,25%
11,26,KNS-000-3119,杉本 浩示,KINFOLK-CX-JP,4,+1:16,27%
12,34,KNS-000-3854,内藤 久純,,4,+1:32,30%
13,23,KNS-000-4797,小林 亮太,ogw,4,+1:45,32%
14,29,KNS-156-0137,田中 信行,Zippycycleclub,4,+1:55,35%
15,51,KNS-000-3798,八木 健太郎,Hutte8to8,4,+1:59,37%
16,19,KNS-000-1915,木下 雄介,チーム・ガチャピン,4,+2:05,40%
17,20,KNS-000-3081,久保田 知,妄想自転車店CXTEAM,4,+2:06,42%
18,27,KNS-000-4753,高井 一平,LifeRide,4,+2:13,45%
19,44,KNS-000-4082,藤原 周司,ＴＯＰＦＩＥLＤ,4,+2:15,47%
20,22,KNS-000-2950,桑山 和也,シマノドリンキング,4,+2:31,50%
21,4,KNS-000-4150,安藤 稔,グランデパール播磨,4,+2:39,52%
22,54,KNS-000-4210,山本 辰弥,RINGOROAD.com,4,+2:40,55%
23,57,KNS-000-3870,若林 信,チ−ムAVEL/山の駅,4,+2:55,57%
24,16,KNS-000-3882,上村 正幸,岩井商会RACING,4,+2:59,60%
25,25,KNS-000-3186,下之園 智広,SakataniRacing,4,+3:05,62%
26,35,KNS-000-4311,内藤 寛之,CSKRacingClub,4,+3:08,65%
27,3,KNS-000-3835,安藤 和也,京都MTB朝ライド,4,+3:11,67%
28,31,CCM-000-7142,辻 寛,エスキーナレーシング,4,+3:21,70%
29,11,KNS-000-0058,岡村 登貴也,ナカガワＲT/伊都製糸／チーム岡村,4,+3:23,72%
30,47,KNS-000-4783,三上 勇輝,ELITETESTTEAM,4,+3:46,75%
31,5,CCS-000-0200,板敷 洋輔,instinct,4,+3:58,77%
32,32,KNS-156-0051,遠矢 竜祐,シマノドリンキング,4,+4:00,80%
33,33,KNS-000-4257,戸田 和将,りんくうサイクリングクラブ,4,+4:19,82%
34,9,KNS-156-0213,菟田 竜一,TEAMSANREMO,4,+4:21,85%
35,12,KNS-000-4914,小野坂 勇二,高松工芸高校,4,+4:57,87%
36,39,KNS-000-3818,中谷 安宏,大東市サイクルロードクラブ,4,+4:59,90%
37,48,KNS-000-0624,三田 雅之,チームガチャピン,4,+6:19,92%
38,28,KNS-000-4899,田崎 貴圭,,4,+6:19,95%
39,55,KNS-000-4022,柚木 政範,チームスポルテック,4,+6:57,97%
40,53,CCM-000-9267,山田 雄介,KINFOLKCX-JP,4,+8:03,100%
DNS,1,KNS-156-0042,浅井 孝文,神戸大学,,,
DNS,2,KNS-000-4769,阿部 竜士,Teamsproutdigoccia,,,
DNS,8,KNS-000-3969,上田 泰正,SakataniRacing,,,
DNS,13,KNS-000-1585,各務 宗仁,Verdad,,,
DNS,21,KNS-000-3791,雲出 正樹,,,,
DNS,24,KNS-000-3878,塩野 裕一,C-WASP,,,
DNS,36,KNS-000-2369,中川 隆司,つうばいつうR,,,
DNS,38,KNS-000-1308,中澤 学,BC.ANELLO,,,
DNS,40,KNS-000-4593,西岡 岬,自転車工房エコー,,,
DNS,41,KNS-000-4413,西垣 孝人,,,,
DNS,42,KNS-000-4758,濱野 克悠,バルバクラブトヤマ,,,
DNS,43,KNS-000-3988,藤井 太一,ClubLa.sistaOffroadTem,,,
DNS,45,KNS-000-2964,松尾 裕文,,,,
DNS,46,KNS-000-3890,松岡 拓実,チームスクアドラ,,,
DNS,49,CCM-000-0375,森 裕佑,凛靴/SKRK,,,
DNS,50,KNS-000-4602,守分 佑介,ピワONEメテオ,,,
DNS,52,KNS-000-4603,八木 汰珠,Teamスクアドラ,,,
DNS,56,KNS-000-3893,吉廣 創,KINFOLKCX-JP,,,
DNS,58,KNS-000-4368,和田 良平,RingoRoad.com,,,
