,,,,,,,,,,ラップタイム,,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手名（カナ）,選手名 (En),チーム,周回数,ゴールタイム,順位%,走行%,StartLoop完了,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周,12周,13周,14周,15周,16周,17周
1,49,堂野前　　克典,ドウノマエ カツノリ,xxx xxx,ウオズミサイクル,10,0:36:18.802,4,100,,,0:10:00.755,0:13:14.422,0:16:28.526,0:19:43.854,0:23:01.370,0:26:21.038,0:29:35.434,0:32:55.222,0:36:18.802,,,,,,,
2,39,久野　太志,クノ フトシ,xxx xxx,,10,0:36:53.689,8,98,,,0:10:15.818,0:13:34.958,0:16:57.546,0:20:19.926,0:23:42.186,0:26:57.686,0:30:18.897,0:33:38.981,0:36:53.689,,,,,,,
3,42,腰山　雅大,コシヤマ マサヒロ,xxx xxx,,10,0:37:00.105,12,98,,,0:10:10.730,0:13:27.590,0:16:50.666,0:20:08.006,0:23:32.210,0:26:54.982,0:30:15.993,0:33:35.669,0:37:00.105,,,,,,,
4,48,田口　純也,タグチ ジュンヤ,xxx xxx,,10,0:37:14.345,16,98,,,0:10:04.706,0:13:23.598,0:16:48.650,0:20:13.726,0:23:40.674,0:27:05.301,0:30:34.153,0:33:57.813,0:37:14.345,,,,,,,
5,41,熊崎　雄太,クマサキ ユウタ,xxx xxx,,10,0:37:21.497,20,97,,,0:10:34.242,0:13:54.518,0:17:16.962,0:20:47.453,0:24:06.793,0:27:28.293,0:30:46.953,0:34:08.997,0:37:21.497,,,,,,,
6,52,日比　正明,ヒビ マサアキ,xxx xxx,,10,0:37:22.569,24,97,,,0:10:20.930,0:13:40.670,0:17:06.282,0:20:25.950,0:23:47.241,0:27:08.261,0:30:30.537,0:33:56.805,0:37:22.569,,,,,,,
7,36,柿本 　哲治,カキモト テツハル,xxx xxx,PRANTAN/SQUADRA,10,0:37:38.344,28,96,,,0:10:19.508,0:13:46.686,0:17:08.354,0:20:32.709,0:23:59.465,0:27:23.029,0:30:48.281,0:34:14.540,0:37:38.344,,,,,,,
8,45,斉藤　和哉,サイトウ カズヤ,xxx xxx,,10,0:37:40.416,32,96,,,0:10:38.122,0:13:59.566,0:17:20.057,0:20:48.693,0:24:09.113,0:27:31.509,0:30:58.033,0:34:21.924,0:37:40.416,,,,,,,
9,38,菊池　洋志,キクチ ヒロシ,xxx xxx,,10,0:38:03.104,36,95,,,0:10:30.306,0:13:48.158,0:17:05.378,0:20:20.862,0:23:43.418,0:26:56.165,0:30:17.673,0:34:15.924,0:38:03.104,,,,,,,
10,37,金森 　修一,カナモリ シュウイチ,KANAMORI xxx,ﾊﾟﾅｿﾆｯｸ,10,0:38:11.080,40,95,,,0:10:27.458,0:13:56.558,0:17:25.625,0:20:57.973,0:24:28.040,0:27:54.116,0:31:21.984,0:34:48.628,0:38:11.080,,,,,,,
11,55,森 　浩一,モリ ヒロカズ,xxx xxx,京都朝山,10,0:38:12.384,44,95,,,0:10:36.538,0:14:04.477,0:17:28.289,0:20:52.517,0:24:17.177,0:27:42.524,0:31:09.624,0:34:44.525,0:38:12.384,,,,,,,
12,44,金野　文彰,コンノ フミアキ,xxx xxx,,10,0:38:15.640,48,95,,,0:10:45.706,0:14:09.429,0:17:37.273,0:21:02.637,0:24:30.656,0:27:52.572,0:31:26.280,0:34:51.884,0:38:15.640,,,,,,,
13,57,湯本　孔明,ユモト ヨシアキ,xxx xxx,,10,0:38:31.487,52,94,,,0:10:42.218,0:14:07.501,0:17:35.785,0:21:03.813,0:24:33.312,0:28:01.140,0:31:31.632,0:35:05.916,0:38:31.487,,,,,,,
