﻿C2,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周
1,101,織田 聖,GPM-000-1959,Above Bike Store Cycle Club,6,0:42:09.076,2,100,0:07:41.232,0:14:32.305,0:21:25.786,0:28:20.042,0:35:14.667,0:42:09.076
2,111,岡 篤志,UCX-156-0155,SPACE ZEROPOINT,6,0:44:03.012,4,96,0:08:01.249,0:15:23.753,0:22:30.970,0:29:47.498,0:36:52.891,0:44:03.012
3,112,大久保 陣,UCX-156-0156,宇都宮ブリッツエン,6,0:45:07.108,6,93,0:07:55.192,0:15:21.145,0:22:34.018,0:29:57.170,0:37:29.587,0:45:07.108
4,128,村岡 優年,SHN-156-0002,梅しば　ごんじり,6,0:45:25.733,9,93,0:08:26.432,0:15:49.818,0:23:16.378,0:30:42.828,0:38:13.916,0:45:25.733
5,123,間藤 清仁,CXK-000-0384,NCC CEREZO,6,0:45:29.396,11,93,0:08:29.592,0:15:59.849,0:23:21.290,0:30:39.243,0:38:10.811,0:45:29.396
6,106,江川 樹一郎,GPM-000-1990,Team Dirty Wheels,6,0:46:04.660,13,91,0:08:16.385,0:15:38.345,0:23:34.642,0:31:06.043,0:38:38.499,0:46:04.660
7,143,江越 昇也,SHN-000-0190,WESTBERG/ProRide,6,0:46:06.140,16,91,0:09:26.496,0:16:53.000,0:24:16.714,0:31:36.362,0:38:55.323,0:46:06.140
8,139,米山 修,CCM-000-6661,チーム埼玉県人,6,0:46:09.988,18,91,0:08:32.704,0:15:58.537,0:23:36.746,0:31:12.051,0:38:44.339,0:46:09.988
9,102,齋藤 拓真,TCX-000-1013,Team CHAINRING Espoir,6,0:46:12.420,20,91,0:08:24.938,0:15:57.056,0:23:32.209,0:31:07.235,0:38:42.756,0:46:12.420
10,125,大木 英史,GPM-000-1053,TEAM HATO★SUN,6,0:46:47.540,23,90,0:08:35.425,0:16:13.473,0:23:50.330,0:31:28.779,0:39:11.379,0:46:47.540
11,145,山岸 大地,SHN-156-0003,TEAM YOU CAN,6,0:47:09.556,25,89,0:08:59.776,0:16:34.000,0:24:06.435,0:31:33.275,0:39:18.909,0:47:09.556
12,137,坂手 潤一,GPM-000-0893,BOUNCE,6,0:47:15.636,27,89,0:09:02.881,0:16:33.961,0:24:11.986,0:31:37.819,0:39:30.883,0:47:15.636
13,135,尾谷 洋,GPM-000-2038,キクミミモータース,6,0:47:19.732,30,89,0:09:03.000,0:17:00.305,0:24:38.578,0:32:10.139,0:39:47.275,0:47:19.732
14,141,佐藤 修平,GPM-000-1912,SYNERZY,6,0:47:25.260,32,89,0:09:04.488,0:16:46.473,0:24:10.274,0:32:04.459,0:39:49.509,0:47:25.260
15,117,岡田 紀彦,CCM-000-9915,スラマッパギー,6,0:47:30.908,34,89,0:09:12.657,0:16:51.921,0:24:29.778,0:32:07.571,0:39:46.219,0:47:30.908
16,110,高柴 元,XTK-000-0013,MaidservantSubject,6,0:47:40.423,37,88,0:08:56.800,0:16:39.105,0:24:26.114,0:32:14.843,0:40:07.795,0:47:40.423
17,130,高橋 祐樹,CXK-000-0063,CycleClub.jp,6,0:47:41.540,39,88,0:08:50.184,0:16:45.529,0:24:28.475,0:32:12.651,0:40:08.931,0:47:41.540
18,122,海冨 拓也,CCM-000-9955,,6,0:47:48.261,41,88,0:08:53.826,0:16:51.537,0:24:24.754,0:32:12.000,0:39:57.531,0:47:48.261
19,104,吉田 紀匡,GPM-000-0867,ARAI MURACA,6,0:47:51.828,44,88,0:08:47.097,0:16:35.777,0:24:27.354,0:32:11.307,0:40:02.451,0:47:51.828
20,107,木本 哲司,CCM-000-9360,TEAM BONSAI ASTRONAUTICS,6,0:47:53.332,46,88,0:09:17.225,0:16:54.081,0:24:37.266,0:32:17.947,0:40:12.171,0:47:53.332
21,121,中島 康博,XTK-000-1536,ERATEH,6,0:47:54.556,48,88,0:09:07.656,0:16:51.738,0:24:36.186,0:32:13.626,0:40:04.835,0:47:54.556
22,116,塩田 哲哉,SHN-000-0227,CYCLE WITCHES,6,0:48:04.156,51,88,0:08:55.544,0:16:33.257,0:24:23.442,0:32:09.043,0:40:06.667,0:48:04.156
23,118,小郷 克朗,CXK-000-0223,オンザロード,6,0:48:11.996,53,87,0:09:22.776,0:17:02.057,0:24:46.746,0:32:37.291,0:40:28.155,0:48:11.996
