信州シクロクロス#3南信州,,,,,,,,,,,
順位,選手名,チーム,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周
1,鈴木 龍,SNEL,0:41:01.870,4,0:05:35.870,0:11:25.262,0:17:13.838,0:23:06.670,0:29:02.710,0:35:01.222,0:41:01.870
2,川田 優作,HONDA栃木,0:42:37.318,9,0:05:47.166,0:11:41.470,0:17:42.374,0:23:47.654,0:30:00.846,0:36:17.182,0:42:37.318
3,山田 憲司,スワコレーシングチーム,0:42:54.550,13,0:05:56.958,0:12:00.478,0:18:12.270,0:24:28.310,0:30:38.326,0:36:57.734,0:42:54.550
4,小林 勇輝,ｲﾅｰﾒ信濃山形,0:42:55.110,18,0:06:10.182,0:12:14.694,0:18:17.694,0:24:25.998,0:30:40.822,0:36:59.206,0:42:55.110
5,白石 浩之,TEAM SOLD OUT RACING,0:43:00.934,22,0:05:50.766,0:11:58.886,0:18:16.806,0:24:27.230,0:30:43.934,0:37:02.134,0:43:00.934
6,水竹　 真一,,0:43:33.398,27,0:05:54.134,0:12:07.286,0:18:18.670,0:24:24.782,0:30:39.552,0:36:55.990,0:43:33.398
7,村山　 一成,,0:44:07.222,31,0:06:11.974,0:12:28.262,0:18:44.854,0:25:06.174,0:31:29.598,0:37:45.630,0:44:07.222
8,堺  章吾,,0:44:18.814,36,0:06:15.270,0:12:41.366,0:19:07.694,0:25:30.286,0:31:53.670,0:38:08.262,0:44:18.814
9,服部 森彦,CROSS YAMANASHI,0:44:20.814,40,0:05:59.334,0:12:15.958,0:18:33.727,0:24:59.878,0:31:25.558,0:37:49.334,0:44:20.814
10,吉田 仁昭,ナカガワＡＳ・Ｋデザイン,0:44:22.470,45,0:05:58.246,0:12:21.230,0:18:49.830,0:25:18.054,0:31:45.630,0:38:05.886,0:44:22.470
11,笹井 誉之,COGS,0:44:23.702,50,0:06:14.174,0:12:40.470,0:19:06.742,0:25:27.046,0:31:52.918,0:38:04.158,0:44:23.702
12,古畑 博志,スワコレーシングチーム,0:44:45.238,54,0:06:05.558,0:12:27.070,0:18:48.622,0:25:17.174,0:31:44.846,0:38:17.534,0:44:45.238
13,金子 直樹,,0:44:59.710,59,0:06:01.350,0:12:38.502,0:19:05.958,0:25:28.462,0:31:56.806,0:38:33.222,0:44:59.710
14,臼木 和臣,,0:45:05.630,63,0:06:19.102,0:12:31.622,0:19:01.614,0:25:29.262,0:31:59.942,0:38:27.774,0:45:05.630
15,望月 美徳,cross yamanashi,0:45:08.678,68,0:06:20.118,0:12:42.614,0:19:08.814,0:25:38.078,0:32:14.230,0:38:51.758,0:45:08.678
16,横関 正司,森田マンションサイクルクラブ,0:45:09.566,72,0:06:16.278,0:12:49.262,0:19:20.118,0:25:47.758,0:32:20.702,0:38:49.366,0:45:09.566
17,篠原 尊敏,CLUBviento,0:45:40.382,77,0:06:20.958,0:12:47.622,0:19:18.926,0:25:52.558,0:32:28.582,0:39:02.950,0:45:40.382
18,大森 幹雄,team splash,0:45:53.270,81,0:06:18.110,0:12:46.298,0:19:25.638,0:26:01.398,0:32:46.334,0:39:19.238,0:45:53.270
19,砂子 和久,長野銀行,0:45:58.094,86,0:06:17.310,0:12:53.326,0:19:31.094,0:26:05.182,0:32:45.414,0:39:26.174,0:45:58.094
20,高見澤  健,,0:46:26.262,90,0:07:32.694,0:13:50.462,0:20:24.486,0:26:59.614,0:33:35.398,0:40:07.462,0:46:26.262
21,間野 友輔,,0:46:41.406,95,0:06:13.025,0:12:54.822,0:19:41.262,0:26:25.686,0:33:13.814,0:39:55.782,0:46:41.406
22,兼子 明,スワコレーシングチーム,0:46:35.630,100,0:10:26.502,0:17:31.302,0:24:58.366,0:32:15.166,0:39:29.038,0:46:35.630,
DNS,阿部 嵩之,宇都宮ブリッツェン,---,---,,,,,,,
DNS,藤森 義真,チーム埼玉県人,---,---,,,,,,,
DNS,木本 哲司,TEAM BONSAI ASTRONAUTICS,---,---,,,,,,,
DNS,西村 和洋,,---,---,,,,,,,
