,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周
1,上萩 泰司,KAMIHAGI CYCLE,3,0:28:15.430,2,,0:18:50.504,0:28:15.430
2,谷 直樹,kett@freaks,3,0:28:41.437,4,,0:19:17.633,0:28:41.437
3,種井 亮,天狗党,3,0:28:55.189,7,,0:19:30.023,0:28:55.189
4,濱田 康夫,GPT,3,0:29:02.053,9,,0:19:20.839,0:29:02.053
5,田島 泰志,とこや館,3,0:29:33.988,11,,0:19:57.430,0:29:33.988
6,堀 雅史,Teamスクアドラ,3,0:29:39.428,14,,0:19:48.990,0:29:39.428
7,吉田 勝一,ペダル,3,0:30:17.634,16,,0:20:21.909,0:30:17.634
8,中井 修,SAMZ SPEED,3,0:30:20.546,19,,0:20:19.269,0:30:20.546
9,辰己 信広,ヴィルベルヴィント,3,0:30:22.010,21,,0:20:05.477,0:30:22.010
10,芝田 保志,SAMZ SPEED,3,0:30:23.058,23,,0:20:20.445,0:30:23.058
11,大平 武久,ARAYA CX　TEAM,3,0:30:27.162,26,,0:20:34.765,0:30:27.162
12,鹿島 洋輔,,3,0:30:37.746,28,,0:20:44.668,0:30:37.746
13,中出 大,バルバクラブカナザワ,3,0:30:47.089,30,,0:20:42.004,0:30:47.089
14,伊藤 裕久,社会人MTB部,3,0:30:52.769,33,,0:20:53.308,0:30:52.769
15,小田 秀明,ヴィルベルヴィント,3,0:31:00.361,35,,0:20:46.252,0:31:00.361
16,JOSHUA Levine,NORU KYOTO,3,0:31:07.601,38,,0:21:08.812,0:31:07.601
17,永田 勝久,,3,0:31:18.753,40,,0:21:10.644,0:31:18.753
18,青柳 茂晴,古河サイクリングクラブ,3,0:31:33.648,42,,0:21:07.124,0:31:33.648
19,駒崎 洋太,日本ろう自転車競技協会／ベッキーシクロクロス,3,0:31:37.656,45,,0:21:25.339,0:31:37.656
20,山本 諭,,3,0:31:39.848,47,,0:21:13.963,0:31:39.848
21,副島 洋昭,バルバクラブフクイ,3,0:31:52.255,50,,0:21:19.051,0:31:52.255
22,乾 清一,ベッキーシクロクロス,3,0:32:03.119,52,,0:21:26.579,0:32:03.119
23,茅野 利秀,スワコレーシングチーム,3,0:32:06.679,54,,0:21:49.098,0:32:06.679
24,野崎 将矢,verdad,3,0:32:11.159,57,,0:21:23.595,0:32:11.159
25,Hedberg Karl,Bee Club,3,0:32:21.671,59,,0:21:32.707,0:32:21.671
26,石元 克司,ZASRacing,3,0:32:23.047,61,,0:21:36.427,0:32:23.047
27,矢野 正人,自転車工房今井CX部,3,0:32:25.014,64,,0:21:52.642,0:32:25.014
28,竹村 信也,ヴィルベルヴィント,3,0:32:52.670,66,,0:22:00.770,0:32:52.670
29,石角 充弘,teammotopink,3,0:32:55.093,69,,0:22:04.322,0:32:55.093
30,丸山 正吉,1jyo,3,0:33:59.404,71,,0:22:48.048,0:33:59.404
31,田辺 徹,チームきゃうちゃん,3,0:34:02.275,73,,0:22:31.761,0:34:02.275
32,岩田 修,FUKADAまじりんぐ,3,0:34:03.979,76,,0:22:10.266,0:34:03.979
33,吉野 健祐,,3,0:34:13.067,78,,0:22:40.585,0:34:13.067
34,清水 裕之,つうばいつうレーシング,3,0:34:41.978,80,,0:23:08.280,0:34:41.978
35,徳江 和雅,N/A,3,0:34:55.098,83,,0:23:19.015,0:34:55.098
36,清岡 一人,,3,0:34:56.506,85,,0:23:43.015,0:34:56.506
37,松田 滋,GPT,3,0:36:31.183,88,,0:24:04.086,0:36:31.183
38,山田 和宏,チーム泥んこプロレス,2,0:25:19.420,90,,0:25:19.420,
39,武市 秀樹,,2,0:26:31.657,92,,0:26:31.657,
DNF,水井 将博,ねこのじてんしゃ屋さん,2,---,---,,0:20:55.156,
DNF,澤井 正和,ベッキーシクロクロス,1,---,---,,,
DNS,川口 正史,自転車工房エコー,0,---,---,,,
DNS,藤田 浩平,,0,---,---,,,
DNS,黒川 茂,チームアヴェル,0,---,---,,,
DNS,斉藤 典久,チーム錦ロイヤル,0,---,---,,,
DNF,五百蔵 宏明,,0,---,---,,,
DNS,大永 徳彦,トラクターRC,0,---,---,,,
DNS,釜江 剛,ARAYA CX TEAM,0,---,---,,,
DNS,木村 昇,つうばいつうレーシング,0,---,---,,,
DNS,小坂 悟,バルバクラブタカオカ,0,---,---,,,
DNS,坂田 直樹,ウオズミサイクル,0,---,---,,,
DNS,笹井 陽介,GUELLCYCLINGTEAM,0,---,---,,,
DNS,高橋 豊,Zippycycleclub,0,---,---,,,
DNS,土屋 秀光,masahikomifune.com,0,---,---,,,
DNS,寺本 史生,バルバクラブフクイ,0,---,---,,,
DNS,内藤 友和,,0,---,---,,,
DNS,平井 敏文,TEAMSUZUKI,0,---,---,,,
DNS,椿 公男,TG,0,---,---,,,
DNS,三谷 長生,Daranneike/白山CX,0,---,---,,,
DNS,安井 秀昭,スパスパCX,0,---,---,,,
DNS,良本 政章,Team Barca Racing,0,---,---,,,
