,,,,,,,,,,ラップタイム,,,,,,,,
順位,BodyNo.,選手名,選手名（カナ）,選手名 (En),チーム,周回数,ゴールタイム,順位%,走行%,StartLoop完了,1周,2周,3周,4周,5周,6周,7周,8周
1,46,芹沢　俊司,セリザワ シュンジ,xxx xxx,,8,0:32:54.047,3,100,,,0:11:14.762,0:14:51.717,0:18:33.097,0:22:03.141,0:25:46.200,0:29:21.587,0:32:54.047
2,32,阿部　竜士,アベ リュウジ,xxx xxx,,8,0:32:57.855,7,100,,,0:11:06.986,0:14:45.165,0:18:26.553,0:22:08.092,0:25:48.576,0:29:27.723,0:32:57.855
3,47,高田　篤,タカダ アツシ,xxx xxx,,8,0:33:00.479,11,100,,,0:11:05.970,0:14:49.101,0:18:35.737,0:22:16.044,0:25:51.432,0:29:26.075,0:33:00.479
4,44,佐藤　学,サトウ マナブ,xxx xxx,,8,0:33:03.695,15,100,,,0:11:15.930,0:14:55.261,0:18:34.473,0:22:13.052,0:25:50.048,0:29:29.131,0:33:03.695
5,36,大野　　幹雄,オオノ ミキオ,xxx xxx,B.S MOVEMENT,8,0:33:06.863,19,99,,,0:11:17.210,0:14:53.973,0:18:39.577,0:22:14.460,0:25:52.632,0:29:30.803,0:33:06.863
6,35,妹背　源忠,イモセ モトタダ,xxx xxx,,8,0:33:38.710,23,98,,,0:11:19.882,0:15:04.037,0:18:46.768,0:22:26.580,0:26:16.031,0:30:01.379,0:33:38.710
7,41,木村　昌孝,キムラ マサタカ,xxx xxx,,8,0:33:44.238,26,98,,,0:11:12.218,0:14:50.501,0:18:40.696,0:22:21.684,0:25:58.200,0:30:04.522,0:33:44.238
8,51,田中　隆年,タナカ タカトシ,xxx xxx,,8,0:33:52.190,30,97,,,0:11:24.658,0:15:06.613,0:18:53.712,0:22:38.796,0:26:26.543,0:30:13.666,0:33:52.190
9,48,竹辻　伸浩,タケツジ ノブヒロ,xxx xxx,チーム米俵,8,0:34:07.661,34,96,,,0:11:41.145,0:15:23.614,0:19:11.496,0:22:51.819,0:26:37.455,0:30:24.818,0:34:07.661
10,45,白澤　義文,シラサワ ヨシフミ,xxx xxx,,8,0:34:39.937,38,95,,,0:11:34.601,0:15:19.429,0:19:09.736,0:22:58.291,0:26:55.830,0:30:54.905,0:34:39.937
11,67,山崎　昌宣,ヤマザキ アキノリ,xxx xxx,,8,0:34:47.205,42,95,,,0:12:39.936,0:16:10.836,0:19:51.975,0:23:34.882,0:27:24.790,0:31:07.210,0:34:47.205
12,54,中西　浩一,ナカニシ ヒロカズ,xxx xxx,,8,0:34:59.836,46,94,,,0:10:54.330,0:14:26.358,0:18:12.089,0:21:55.669,0:26:23.151,0:30:30.594,0:34:59.836
13,65,水野　陽介,ミズノ ヨウスケ,xxx xxx,,8,0:35:23.724,50,93,,,0:11:32.457,0:15:17.141,0:19:12.536,0:23:13.099,0:27:18.462,0:31:19.833,0:35:23.724
14,50,田中　章友,タナカ アキトモ,xxx xxx,,8,0:36:10.499,53,91,,,0:11:53.577,0:15:55.260,0:19:47.951,0:23:40.242,0:27:40.262,0:31:28.329,0:36:10.499
15,63,松岡　秀俊,マツオカ ヒデトシ,xxx xxx,,7,0:32:06.520,57,---,,,0:12:00.329,0:15:57.500,0:19:54.599,0:23:57.906,0:28:04.037,0:32:06.520,
16,34,稲垣　繁之,イナガキ シゲユキ,xxx xxx,,7,0:32:18.704,61,---,,,0:11:57.209,0:15:54.148,0:20:03.919,0:24:25.665,0:28:23.421,0:32:18.704,
17,38,金田　拓也,カネダ タクヤ,xxx xxx,,7,0:32:35.463,65,---,,,0:11:48.985,0:15:58.692,0:20:02.479,0:24:02.514,0:28:19.941,0:32:35.463,
18,71,吉田　彰,ヨシダ アキラ,xxx xxx,,7,0:32:50.863,69,---,,,0:11:56.153,0:16:00.268,0:20:00.991,0:24:22.818,0:28:35.084,0:32:50.863,
19,42,木本　泰生,キモト ヤスオ,xxx xxx,,7,0:38:04.979,73,---,,,0:12:08.337,0:16:14.910,0:20:22.151,0:25:06.417,0:31:15.625,0:38:04.979,
20,43,久保田　航太,クボタ コウタ,xxx xxx,,6,0:35:52.059,76,---,,,0:11:44.457,0:15:35.196,0:20:38.550,0:28:04.813,0:35:52.059,,
DNF,33,伊藤　　秀樹,イトウ ヒデキ,xxx xxx,SYHHP,2,0:12:15.464,---,---,,,0:12:15.464,,,,,,
DNF,49,竹本　将人,タケモト マサト,xxx xxx,,6,0:25:44.026,---,---,,,0:10:59.874,0:14:33.046,0:18:13.729,0:22:00.429,0:25:44.026,,
DNF,53,内藤　寛之,ナイトウ ヒロユキ,xxx xxx,,2,0:10:01.000,---,---,,,0:10:01.000,,,,,,
DNF,55,中野　智弘,ナカノ トモヒロ,xxx xxx,,7,0:29:57.723,---,---,,,0:11:36.433,0:15:12.726,0:18:50.144,0:22:27.716,0:26:18.719,0:29:57.723,
DNF,57,抽冬　充央,ヌクトウ アツオ,xxx xxx,,5,0:22:18.412,---,---,,,0:11:03.914,0:14:35.750,0:18:36.881,0:22:18.412,,,
DNF,69,山西　彬友,ヤマニシ アキトモ,xxx xxx,,2,0:10:02.000,---,---,,,0:10:02.000,,,,,,
DNS,37,金森　透,カナモリ トオル,xxx xxx,,0,---,---,---,,,,,,,,,
DNS,52,田中　竜一,タナカ リュウイチ,xxx xxx,,0,---,---,---,,,,,,,,,
,,,+++++++++++++++++,,,,,,,,,,,,,,,
