KNS178#1りんくう,CM3A
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周
1,106,前田 潤,Y's-racingシクロクロス部,2,0:24:43.9,2,100,16:23.4,24:43.9
2,116,大平 武久,ARAYA CX TEAM,2,+0:21,5,99,16:45.3,25:05.9
3,82,川島 洋,ストラーダR,2,+0:26,8,98,16:32.2,25:09.9
4,84,加賀 友規,自転車工房エコー,2,+0:53,11,96,16:58.4,25:37.9
5,104,福田 和重,ギルファルコン,2,+1:09,13,96,17:26.7,25:53.7
6,83,野村 正,Team Nomu's,2,+1:16,16,95,17:32.8,26:00.9
7,81,山口 秀朗,,2,+1:18,19,95,17:12.7,26:02.7
8,87,谷村 崇,PRESTO,2,+1:29,22,94,17:24.6,26:13.7
9,135,寺山 貴範,free ride,2,+1:36,25,94,17:57.4,26:20.7
10,89,小田 秀明,ヴィルベルヴィント,2,+1:38,27,94,17:31.5,26:22.0
11,96,真銅 申一,,2,+2:16,30,92,17:45.2,27:00.6
12,130,橋爪 豊,アバンギャルド和歌山,2,+2:18,33,91,18:05.1,27:02.1
13,94,西沢 頼,,2,+2:20,36,91,18:07.6,27:04.7
14,118,浮田 和弘,,2,+2:32,38,91,18:23.8,27:16.3
15,90,伊藤 秀樹,Black Sheep,2,+2:56,41,89,18:22.7,27:40.7
16,93,押谷 修,サムズスピード,2,+3:24,44,88,18:34.8,28:08.1
17,105,土屋 秀光,masahikomifune.com,2,+3:26,47,88,18:40.7,28:10.7
18,126,柴原 和志,Bei Cycling Club,2,+3:29,50,88,19:18.0,28:13.8
19,113,園田 聖,ARAYA CX TEAM,2,+3:42,52,87,18:53.4,28:26.1
20,97,矢野 正人,自転車工房今井CX部,2,+3:55,55,86,18:58.8,28:39.6
21,132,竹本 昌史,Hutte8to8,2,+3:59,58,86,19:00.1,28:43.2
22,124,樫脇 哲也,ナカガワＡＳ．Ｋ’デザイン,2,+4:06,61,86,18:55.5,28:50.8
23,102,桑江 淳太,TEAM SAKATANI,2,+4:08,63,86,19:19.6,28:52.3
24,111,尾前 靖,USM,2,+4:26,66,85,19:16.4,29:10.9
25,109,清水 裕之,つうばいつうレーシング,2,+5:52,69,81,19:40.1,30:36.8
26,85,高村 明宜,シングル友の会,2,+6:18,72,80,19:05.7,31:02.8
27,114,山田 和宏,チーム泥んこプロレス,2,+7:13,75,77,21:14.6,31:57.1
28,140,柴戸 賢一,,2,+7:43,77,76,21:27.5,32:27.9
29,138,堤 淳也,ベッキーシクロクロスCRC,1,-1Lap,80,---,26:38.1
30,136,池端 宏晃,5PLY泥六,1,-1Lap,83,---,32:30.0
DNF,110,丸山 一郎,,1,,---,---,21:35.0
DNF,120,中谷 浩一郎,ベルエキップしびれ隊,1,,---,---,22:49.7
DNF,133,早川 祐二,チームアクオード,1,,---,---,21:57.8
DNF,139,武市 秀樹,,1,,---,---,22:10.4
DNF,122,菅野　 泰典,今日も押しまS,0,,---,---
DNF,141,織田 泰史,自転車工房エコー,0,,---,---
DNS,86,保崎 治也,カシャロ水曜夜練,---,,---,---
DNS,88,加藤 壽嗣,違駄天,---,,---,---
DNS,91,村瀬 晃史,京都メディアビレッジ,---,,---,---
DNS,92,斉藤 知也,BUCYOCOFFEE/CLT CYCLINGTEAM,---,,---,---
DNS,95,石元 克司,ZAS Racing,---,,---,---
DNS,98,鎌田 幸隆,(有)村上建具,---,,---,---
DNS,99,五百蔵 宏明,,---,,---,---
DNS,100,阿部 雅弘,SAMZ SPEED,---,,---,---
DNS,101,中尾 健一,Hutte8to8,---,,---,---
DNS,103,寺岡 敦史,サムズスピード,---,,---,---
DNS,107,佐々木 静雄,Teamスクアドラ,---,,---,---
DNS,108,竹村 信也,ヴィルベルヴィント,---,,---,---
DNS,112,中 秀之,ZiPPY,---,,---,---
DNS,115,寺本 史生,バルバクラブフクイ,---,,---,---
DNS,117,田中 也尚,シルクロード,---,,---,---
DNS,119,植田 大介,ベッキーシクロクロス,---,,---,---
DNS,121,伊勢 肇,WEEKEND,---,,---,---
DNS,123,丸山 正吉,1jyo,---,,---,---
DNS,125,松本 真介,まほロバRC,---,,---,---
DNS,127,坪香 宏,Salatabiancakobe,---,,---,---
DNS,128,久保 大作,Masahikomifune.com,---,,---,---
DNS,129,斉藤 順一,LOKO RACING,---,,---,---
DNS,131,内山 善博,,---,,---,---
DNS,134,徳江 和雅,,---,,---,---
DNS,137,木下 強,,---,,---,---
DNS,142,濱田 隆之,TEAM-NR,---,,---,---
