﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,69,KNS-000-3174,久保田 珠実,妄想自転車店CX-team,2,0:25:09.5,7%
2,78,TKI-156-0131,松田 珠弥,XTERRA TUBE,2,+0:02,15%
3,93,TKI-156-0177,永禮 美瑠,,2,+0:44,23%
4,81,XTK-000-1498,河野 悠,ニコーファクトリー,2,+1:21,30%
5,75,KNS-156-0073,井上 真由子,大垣CSC,2,+2:37,38%
6,79,TKI-156-0279,石川 真理,大垣ピストンズ,2,+3:18,46%
7,80,KNS-000-2766,鹿取 裕子,,2,+3:19,53%
8,88,TKI-156-0132,栗木 朋子,カミハギCX,2,+3:42,61%
9,71,CCT-000-0146,清水 朱実,北陸ドロタボウ,2,+3:53,69%
10,84,KNS-156-0205,岡部 則子,FUKADAまじりんぐ,2,+5:51,76%
11,76,KNS-156-0071,石川 千代,自転車貴族,2,+5:56,84%
12,74,KNS-000-4038,塚本 麻紀,白山CXレーシングTDC,2,+6:07,92%
13,77,TKI-156-0179,吉田 恵理,,2,+6:28,100%
