﻿Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
Rank,BodyNo,AJOCC Code,名前,Team,Lap,Time,順位%
1,76,TKI-156-0003,水野 勝仁,,5,0:28:59.5,3%
2,58,KNS-000-4250,伊藤 裕久,社会人MTB部,5,+2:08,6%
3,59,TKI-156-0054,小林 秀一,DRONE,5,+2:49,10%
4,51,KNS-156-0007,嵯峨 広造,ヴィルベルヴィント,5,+2:52,13%
5,53,KNS-000-4616,金子 英明,チーム３６隊,5,+2:59,17%
6,66,TKI-156-0004,谷 直樹,,5,+3:24,20%
7,84,TKI-167-0060,羽田野 恭司,KOGMA Racing,5,+3:25,24%
8,72,TKI-156-0122,田中 啓一,,5,+3:37,27%
9,55,TKI-156-0059,田辺 幸一,LMW-YAMAHA,5,+3:38,31%
10,52,KNS-000-4586,種井 亮,1900/1/0,5,+4:09,34%
11,57,KNS-000-1689,出羽 敬人,チーム３６隊,5,+4:20,37%
12,71,TKI-167-0058,川口 利典,,5,+4:41,41%
13,75,KNS-000-4048,渡辺 晃基,V.C.NEKOGAHORA,5,+4:42,44%
14,54,TKI-156-0283,杉森 茂雅,Baka Torque,5,+4:47,48%
15,70,TKI-156-0269,水井 将博,ねこのじてんしゃ屋さん,5,+5:08,51%
16,77,TKI-156-0048,植田 浩平,BUCYOCOFFEE.CLT CYCLING TEAM,5,+5:18,55%
17,60,TKI-156-0143,立岩 隆,,5,+5:26,58%
18,80,KNS-000-3576,副島 洋昭,バルバクラブ　フクイ,5,+5:43,62%
19,81,TKI-156-0135,松田 英裕,XTERRA TUBE,5,+5:48,65%
20,68,TKI-156-0028,石丸 温,KOGMA Racing,5,+6:11,68%
21,65,TKI-167-0057,中村 充輝,,5,+6:22,72%
22,56,KNS-000-4372,押谷 修,SAMZSPEED,5,+6:46,75%
23,61,TKI-156-0068,横江 伸二,チームまるいち　あさまる班,5,+6:50,79%
24,73,TKI-156-0276,関戸 勝,Mt.Hase321,5,+6:58,82%
25,78,TKI-156-0049,大山 雅喜,,5,+7:20,86%
26,79,TKI-156-0159,神道 由浩,,5,+9:20,89%
27,62,KNS-000-2695,藤田 隆久,Team宝塚線／Pigmon Channel,4,-1Lap,93%
28,63,TKI-156-0056,高木 康男,voyAge cycling team,3,-2Lap,96%
DNF,64,TKI-167-0056,坂崎 広一,,3,,
DNS,67,KNS-000-3764,廣瀬 公智,大垣ピストンズ,,,
DNS,69,KNS-000-4645,安井 秀昭,チームスパスパ,,,
DNS,74,XTK-000-0026,木下 禎樹,魁,,,
DNS,82,TKI-156-0046,神村 薫,SDL YAMAHA,,,
DNS,83,TKI-167-0059,前田 裕一,３６隊,,,
