【Category M3B】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 100 ,美並 慎一,Team Speed,堺市, 4 ,00:28:33,, 0 ," 104 %"," 3 %",,,00:14:07,00:21:19,00:28:33
 2, 86 ,鈴木 徹,ナカガワAS.K'デザイン,枚方市, 4 ,00:29:55,01:21, 0 ," 99 %"," 6 %",,,00:14:48,00:22:27,00:29:55
 3, 66 ,上田 茂雄,ストラーダＲ,大津市, 4 ,00:29:58,01:24, 0 ," 99 %"," 9 %",,,00:15:03,00:22:32,00:29:58
 4, 90 ,田村 正,Team Green Road,羽曳野市, 4 ,00:30:22,01:49, 0 ," 97 %"," 12 %",,,00:15:17,00:22:54,00:30:22
 5, 85 ,杉村 英太郎,きゅうべえSports,京都市, 4 ,00:30:25,01:51, 0 ," 97 %"," 16 %",,,00:15:19,00:22:57,00:30:25
 6, 67 ,内田 晴康,チームびわこぐま,大津市, 4 ,00:30:44,02:10, 0 ," 96 %"," 19 %",,,00:15:18,00:23:05,00:30:44
 7, 84 ,清水 裕之,つうばいつうR,大阪市生野区, 4 ,00:30:58,02:24, 0 ," 95 %"," 22 %",,,00:15:14,00:23:07,00:30:58
 8, 105 ,山脇 勇政,チームてるぞう,堺市北区, 4 ,00:31:03,02:29, 0 ," 95 %"," 25 %",,,00:15:00,00:23:03,00:31:03
 9, 93 ,中村 一裕,,四日市市, 4 ,00:31:37,03:03, 0 ," 94 %"," 29 %",,,00:15:36,00:23:36,00:31:37
 10, 96 ,林 裕也,ストラーダＲ,大津市, 4 ,00:31:54,03:20, 0 ," 93 %"," 32 %",,,00:15:45,00:23:57,00:31:54
 11, 92 ,中谷 正興,サルーズ尼崎,守山市, 4 ,00:32:07,03:33, 0 ," 92 %"," 35 %",,,00:16:19,00:24:09,00:32:07
 12, 107 ,渡辺 竜哉,バルバクラブ カナザワ,金沢市, 4 ,00:32:47,04:13, 0 ," 90 %"," 38 %",,,00:16:39,00:24:44,00:32:47
 13, 97 ,古谷 広志,春風高校OB会,兵庫県高砂市, 4 ,00:33:03,04:29, 0 ," 89 %"," 41 %",,,00:16:27,00:24:47,00:33:03
 14, 70 ,大西 喜代利,FUKADAまじりんぐ,甲賀市, 4 ,00:33:07,04:33, 0 ," 89 %"," 45 %",,,00:16:42,00:25:02,00:33:07
 15, 83 ,柴辻 篤史,KAZAMIDORI,兵庫県神戸市, 4 ,00:33:19,04:45, 0 ," 89 %"," 48 %",,,00:16:24,00:24:56,00:33:19
 16, 80 ,栗木 真一,,各務原市, 4 ,00:33:22,04:48, 0 ," 89 %"," 51 %",,,00:16:59,00:25:08,00:33:22
 17, 104 ,山田 和宏,泥んこプロレス,京都市西京区, 4 ,00:33:28,04:54, 0 ," 88 %"," 54 %",,,00:16:43,00:25:11,00:33:28
 18, 72 ,小賀野 晃,ナカガワAS・Kデザイン,大津市, 4 ,00:33:57,05:23, 0 ," 87 %"," 58 %",,,00:16:48,00:25:25,00:33:57
 19, 78 ,木下 禎樹,まんまゆーと,大津市, 4 ,00:34:37,06:03, 0 ," 85 %"," 61 %",,,00:17:12,00:25:51,00:34:37
 20, 71 ,大西 基夫,Teamスクアドラ,大阪市平野区, 4 ,00:34:52,06:18, 0 ," 85 %"," 64 %",,,00:17:20,00:26:08,00:34:52
